Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,4,1,0,,,,
2,up,Meredith Brooks,Bitch,84,1,0,,,,
3,-,Hooligans,Küzdj Az Álmodért,-,3,0,,,,
4,down,Bryan Adams,Shine a Light,1,1,0,,,,
5,up,Eruption,One Way Ticket,67,3,0,,,,
6,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,6,0,,,,
7,up,Billy Idol,Cradle of Love,16,7,0,,,,
8,-,Kowalsky Meg A Vega,A Stoppos,-,3,0,,,,
9,-,Paul McCartney,Ebony and Ivory (Remixed 2015),-,9,0,,,,
10,-,Richard Marx,Right Here Waiting,-,10,0,,,,
11,-,Dire Straits,Twisting By the Pool,-,1,0,,,,
12,-,Dire Straits,Money For Nothing (Edit),-,3,0,,,,
13,-,Queen,Radio Ga Ga,-,2,0,,,,
14,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,5,0,,,,
15,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
16,down,OneRepublic,All the Right Moves (Live),5,1,0,,,,
17,up,The Champs,Tequila,37,3,0,,,,
18,up,Rod Stewart,Baby Jane,27,2,0,,,,
19,-,Little Richard,Tutti-Frutti (Re-Recorded),-,6,0,,,,
20,up,Roy Orbison,"Oh, Pretty Woman",92,5,0,,,,
21,-,Joe Cocker,You Can Leave Your Hat On,-,1,0,,,,
22,up,Ismerős Arcok,Nélküled,29,6,0,,,,
23,-,The Kinks,Sunny Afternoon,-,11,0,,,,
24,-,Supertramp,Breakfast In America,-,16,0,,,,
25,up,Queen,Bohemian Rhapsody,73,4,0,,,,
26,-,Mike Oldfield,Moonlight Shadow,-,5,0,,,,
27,-,Van Halen,Jump (Live),-,25,0,,,,
28,down,Van Halen,Jump,2,2,0,,,,
29,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,0,,,,
30,up,Fleetwood Mac,Little Lies,66,2,0,,,,
31,-,John Lennon & The Plastic Ono Band,Crippled Inside (Evolution Documentary),-,31,0,,,,
32,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,32,0,,,,
33,up,Queen,I Want To Break Free,47,4,0,,,,
34,-,Demis Roussos,Rain and Tears,-,19,0,,,,
35,down,Edda Mûvek,Mi Vagyunk a Rock,10,3,0,,,,
36,-,Republic,Ha Mégegyszer Láthatnám,-,2,0,,,,
37,down,Kiss,I Was Made for Lovin' You,20,1,0,,,,
38,-,The Rolling Stones,Paint It Black,-,4,0,,,,
39,up,Chicago,If You Leave Me Now,78,9,0,,,,
40,down,Unknown,The Ballroom Blitz,33,3,0,,,,
41,-,Charlie,Skandinav Ejszakak,-,41,0,,,,
42,-,George Harrison,Got My Mind Set On You (Live),-,42,0,,,,
43,-,Billy Idol,Sweet Sixteen,-,27,0,,,,
44,-,Coherence,Hozier- Take Me to Church (Cover),-,4,0,,,,
45,-,The Rolling Stones,Jumpin' Jack Flash,-,4,0,,,,
46,-,Mester Tamas,Altass el,-,4,0,,,,
47,down,Rod Stewart,Every Beat of My Heart,44,1,0,,,,
48,-,Pink Floyd,Remember a Day,-,48,0,,,,
49,-,Republic,Szállj El Kismadár,-,5,0,,,,
50,-,Hooligans,Tartson Örökké,-,50,0,,,,
51,-,Cream,White Room,-,11,0,,,,
52,-,Lobo,I'd Love You to Want Me,-,8,0,,,,
53,-,Billy Joel,The River of Dreams,-,5,0,,,,
54,-,Bruce Springsteen,My Hometown,-,54,0,,,,
55,down,Omega,1958-as Boogie-Woogie Klubban,3,2,0,,,,
56,-,Vörös István és a Prognózis,Ne Zavarjon Senki,-,56,0,,,,
57,up,Joe Cocker,Summer In the City (Radio Edit),61,2,0,,,,
58,-,Simple Minds,Don't You (Forget About Me) [Extended],-,58,0,,,,
59,-,Blondie,Heart of Glass,-,1,0,,,,
60,-,Guns N' Roses,Don't Cry (Original),-,23,0,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,60,0,,,,
62,-,Chuck Berry,Johnny B. Goode (1967 Version),-,14,0,,,,
63,-,Dire Straits,Brothers In Arms (Edit),-,17,0,,,,
64,-,Maggie Reilly,Moonlight Shadow,-,29,0,,,,
65,down,R.E.M.,Losing My Religion,12,2,0,,,,
66,down,The BossHoss,Little Help,42,2,0,,,,
67,-,Bruce Springsteen,I'm on Fire,-,2,0,,,,
68,down,Elvis Presley,All Shook Up,45,9,0,,,,
69,-,Elvis Presley,Jailhouse Rock,-,4,0,,,,
70,up,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),81,13,0,,,,
71,-,Lovegun,Eso mossa el,-,71,0,,,,
72,-,Junkies,Szabad a Palya,-,72,0,,,,
73,down,Cliff Richard & The Shadows,Summer Holiday,11,11,0,,,,
74,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,0,,,,
75,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,75,0,,,,
76,-,The Kinks,You Really Got Me,-,8,0,,,,
77,-,Queen,Hammer To Fall,-,1,0,,,,
78,down,Supertramp,Logical Song,62,2,0,,,,
79,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,0,,,,
80,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,80,0,,,,
81,down,Midnight Oil,Beds Are Burning,7,1,0,,,,
82,down,Electric Light Orchestra,Calling America,15,2,0,,,,
83,-,Quimby,Ajjajjaj,-,4,0,,,,
84,-,Steve Miller Band,The Joker,-,5,0,,,,
85,down,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),70,13,0,,,,
86,-,Queen,Don't Stop Me Now,-,5,0,,,,
87,-,Queen,A Kind of Magic,-,4,0,,,,
88,-,The Troggs,Wild Thing (Re-Recorded),-,5,0,,,,
89,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,13,0,,,,
90,-,Omega,Ballada a Fegyverkovács Fiáról,-,19,0,,,,
91,-,Scorpions,Rock You Like a Hurricane,-,6,0,,,,
92,-,Geri Halliwell,It's Raining Men,-,15,0,,,,
93,-,Duran Duran,Hungry Like the Wolf,-,2,0,,,,
94,-,Hooligans,Paradicsom (2010),-,88,0,,,,
95,down,Billy Idol,Sweet Sixteen,94,10,0,,,,
96,-,The Animals,The House of the Rising Sun,-,24,0,,,,
97,-,Kowalsky Meg A Vega,Forradalom Rt.,-,97,0,,,,
98,-,No Doubt,Don't Speak,-,1,0,,,,
99,down,The Police,Every Breath You Take,65,3,0,,,,
100,down,Dire Straits,Walk of Life,22,3,0,,,,
