Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ektomorf,Mentsd Meg A Lelkem,-,1,1,,,,
2,up,Royal Blood,Limbo,6,2,8,,,,
3,up,Határvidék,Jó reggelt Magyarország!,8,1,74,,,,
4,-,Bon Jovi,You Give Love a Bad Name,-,1,75,,,,
5,-,Mr. Big,Wild World,-,2,24,,,,
6,-,Nickelback,How You Remind Me,-,4,9,,,,
7,up,Hungarica,Határok Nélkül,30,1,74,,,,
8,-,Intim Torna Illegál,Feltettem A Polcra,-,8,1,,,,
9,-,fish!,Semmi Extra,-,9,1,,,,
10,up,No Doubt,It's My Life,12,5,39,,,,
11,up,Quimby,Autó Egy Szerpentinen,83,9,27,,,,
12,-,Dire Straits,Sultans of Swing,-,3,12,,,,
13,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],86,13,3,,,,
14,down,Turbo,Iránytű,13,2,28,,,,
15,-,Edda,Kölyköd voltam,-,2,4,,,,
16,up,Hooligans,Legyen Valami,84,9,7,,,,
17,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,17,2,,,,
18,-,Chic,Chic Mystique,-,8,3,,,,
19,up,Ugly Kid Joe,Cats In the Cradle,78,3,5,,,,
20,-,Train,Drops of Jupiter,-,20,3,,,,
21,down,Blondie,Heart of Glass,16,1,55,,,,
22,-,Queen,Don't Stop Me Now (…revisited),-,13,2,,,,
23,-,AC/DC,You Shook Me All Night Long (Live),-,18,1,,,,
24,up,Tina Turner,What's Love Got To Do With It,59,3,10,,,,
25,-,Gary Moore,Friday On My Mind,-,21,2,,,,
26,-,Queen,Don't Stop Me Now,-,5,35,,,,
27,-,Tame Impala,Feels Like We Only Go Backwards,-,27,1,,,,
28,-,Peter Kraus,Emanuela,-,28,1,,,,
29,-,James Burton,Polk Salad Annie (Ford V Ferrari Remix),-,23,1,,,,
30,-,Heartless Bastards,How Low,-,14,1,,,,
31,-,The Shadows,Dance On,-,5,5,,,,
32,-,Quimby,Senki Se Menekül,-,2,20,,,,
33,up,Crowded House,Don't Dream It's Over,56,1,6,,,,
34,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,35,,,,
35,down,Gnarls Barkley,Crazy,9,1,39,,,,
36,-,Spice Girls,Say You'll Be There (Single Mix),-,19,19,,,,
37,-,Keane,Somewhere Only We Know,-,37,1,,,,
38,down,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),22,22,2,,,,
39,-,Starship,We Built This City,-,7,4,,,,
40,up,The Rolling Stones,Anybody Seen My Baby? (Soul Solution Remix Edit),75,40,2,,,,
41,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,65,,,,
42,-,The Marcus King Band,Homesick,-,34,1,,,,
43,-,Hungaria,Várni rád egy éjen át,-,43,1,,,,
44,-,V’Moto-Rock,El Kell Hogy Engedj,-,8,4,,,,
45,down,Tankcsapda,Ülj le mellém,23,1,16,,,,
46,down,Beatrice,"Azok A Boldog, Szép Napok",40,1,17,,,,
47,-,Peter Gabriel,Sledgehammer,-,4,48,,,,
48,up,Daniel Powter,Bad Day,99,5,17,,,,
49,-,Bikini,Legyek Jó,-,8,1,,,,
50,down,Starship,Nothing's Gonna Stop Us Now,48,2,67,,,,
51,-,Faith No More,Easy (Bonus Track),-,14,11,,,,
52,down,Keane,Everybody's Changing,37,23,12,,,,
53,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,13,2,,,,
54,-,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Fülbevaló,-,10,1,,,,
55,up,Spin Doctors,Two Princes,74,1,16,,,,
56,down,Republic,Neked Könnyu Lehet,33,9,7,,,,
57,down,COBRA,Nya Ta Nya,32,15,4,,,,
58,-,The Police,Message in a Bottle,-,5,1,,,,
59,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,27,1,,,,
60,up,Rod Stewart,Every Beat of My Heart,70,1,36,,,,
61,-,Emf,Unbelievable,-,1,27,,,,
62,-,Supernem,Egy Nap Egy Év,-,4,1,,,,
63,-,Joe Cocker,You Can Leave Your Hat On,-,1,62,,,,
64,-,Phil Collins,In the Air Tonight,-,1,14,,,,
65,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,34,4,,,,
66,up,Billy Joel,Uptown Girl,87,3,80,,,,
67,-,U2,One,-,7,31,,,,
68,-,Duchess and the DeadBirds,Temptation,-,20,1,,,,
69,-,Marlboro Man,Ahol Nincsenek BKV-Ellenőrök,-,5,1,,,,
70,-,Coldplay,Clocks,-,6,19,,,,
71,-,The Killers,Read My Mind,-,36,1,,,,
72,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,1,23,,,,
73,-,The Les Humphries Singers,Kansas City,-,36,1,,,,
74,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,38,1,,,,
75,down,The Rolling Stones,Anybody Seen My Baby?,31,4,26,,,,
76,-,Status Quo,The Wanderer (Sharon the Nag Mix),-,29,1,,,,
77,-,Omega,Léna,-,15,2,,,,
78,down,Guns N' Roses,Knockin' On Heaven's Door,54,5,10,,,,
79,-,Nina Hagen,Du hast den Farbfilm vergessen,-,36,1,,,,
80,-,Lord,Csak zene,-,1,1,,,,
81,-,Belmondo,Fordított Világ,-,5,1,,,,
82,-,AC/DC,You Shook Me All Night Long,-,12,11,,,,
83,down,Zaporozsec,Te Vagy Egyedül,17,4,27,,,,
84,-,Metallica,Nothing Else Matters,-,20,3,,,,
85,-,The Offspring,Why Don't You Get a Job,-,22,1,,,,
86,-,Rob Thomas,Lonely No More (Acoustic),-,61,1,,,,
87,-,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),-,24,1,,,,
88,down,Atomic Kitten,If You Come to Me,27,6,2,,,,
89,down,Extreme,More Than Words,71,3,12,,,,
90,-,Big Mountain,"Baby, I Love Your Way",-,28,4,,,,
91,-,Steve Murano,Passion (Radio Edit),-,91,1,,,,
92,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,2,,,,
93,down,Edda Mûvek,Elhagyom a Várost,3,3,11,,,,
94,-,Quimby,Sehol Se Talállak,-,23,1,,,,
95,-,Ivan & The Parazol,Take My Hand,-,15,1,,,,
96,down,Santana,Into the Night (feat. Chad Kroeger),7,6,25,,,,
97,-,Queen,A Kind of Magic,-,4,54,,,,
98,-,Napoleon Boulevard,"Legyetek jók, ha tudtok",-,2,4,,,,
99,-,Budapest Philharmonic Orchestra & Janos Sandor,Das Land des Lachelns - Overture,-,2,1,,,,
100,-,The Rolling Stones,Can't You Hear Me Knocking,-,36,1,,,,
