Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord,Csak zene,1,1,70,,,,
2,-,Foo Fighters,Congregation,-,2,1,,,,
3,-,Eagles,New Kid In Town,-,3,1,,,,
4,up,Peter Kovacs,California,8,1,58,,,,
5,up,Valmar,SZÍNVAK,5,1,34,,,,
6,-,Ugly Kid Joe,Everything About You,-,6,3,,,,
7,-,Lovegun,Felugyelo,-,6,31,,,,
8,up,Chris Norman & Suzi Quatro,Stumblin' In,53,5,33,,,,
9,up,Midnight Oil,Beds Are Burning,95,1,96,,,,
10,down,Duran Duran,Ordinary World,6,6,29,,,,
11,-,Bryan Adams,Please Forgive Me (Live),-,3,10,,,,
12,up,Fleetwood Mac,Little Lies,13,2,109,,,,
13,up,Meredith Brooks,Bitch,49,1,74,,,,
14,up,Lovegun,Az elet szep,42,12,27,,,,
15,down,Zanzibar,Szerelemrol Szó Sem Volt,14,1,33,,,,
16,up,Guns N' Roses,Paradise City,24,1,26,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,30,2,109,,,,
18,-,Hungaria,Csókkirály,-,9,20,,,,
19,-,Santana,Smooth (feat. Rob Thomas),-,6,71,,,,
20,-,Queen,Don't Stop Me Now (…revisited),-,13,6,,,,
21,up,Van Halen,Jump,87,2,125,,,,
22,up,Huey Lewis & The News,The Power of Love,31,2,94,,,,
23,up,Billy Joel,The River of Dreams,74,5,95,,,,
24,up,Billy Joel,We Didn't Start the Fire,29,2,85,,,,
25,-,Bruce Springsteen,I'm on Fire,-,2,53,,,,
26,down,Lovegun,Szinhaz,9,1,51,,,,
27,-,Bon Jovi,Always,-,10,12,,,,
28,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,45,,,,
29,down,Alannah Myles,Black Velvet,22,1,36,,,,
30,-,Twisted Sister,We're Not Gonna Take It,-,30,2,,,,
31,up,Lord,Vándor,82,2,18,,,,
32,-,Mike Oldfield,To France (Remastered 2015),-,32,11,,,,
33,-,Chumbawamba,Tubthumping,-,2,80,,,,
34,-,Pokolgép,Hol van a szó,-,34,10,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,23,1,64,,,,
36,-,Edda Mûvek,Kölyköd Voltam,-,5,20,,,,
37,-,Tenniscoats,Hirei,-,2,39,,,,
38,-,Steve Miller Band,Abracadabra,-,4,82,,,,
39,down,Emf,Unbelievable,17,1,92,,,,
40,down,Guns N' Roses,You Could Be Mine,11,7,33,,,,
41,down,Bon Jovi,Keep the Faith,34,15,16,,,,
42,-,Ugly Kid Joe,Cats In the Cradle,-,3,36,,,,
43,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,9,,,,
44,-,Spice Girls,Mama (Radio Version),-,4,15,,,,
45,up,Mester Tamas,Szabadítsd fel,63,17,4,,,,
46,-,Billy Joel,Uptown Girl,-,3,101,,,,
47,-,Roxette,Joyride,-,4,10,,,,
48,up,Kiss,I Was Made for Lovin' You,81,1,117,,,,
49,-,Electric Light Orchestra,Calling America,-,2,53,,,,
50,-,R.E.M.,Everybody Hurts,-,2,40,,,,
51,-,Shakin' Stevens,Yes I Do,-,3,10,,,,
52,-,The Doors,Light My Fire,-,2,48,,,,
53,down,4 Non Blondes,What's Up?,26,2,120,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,4,107,,,,
55,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,34,,,,
56,up,Hooligans,Paradicsom (Lotfi Begi Remix),100,8,36,,,,
57,-,Spice Girls,Wannabe (Radio Edit),-,4,93,,,,
58,-,Whitesnake,Here I Go Again,-,4,29,,,,
59,-,Spice Girls,2 Become 1 (Single Version),-,9,17,,,,
60,-,Electric Light Orchestra,So Serious,-,1,18,,,,
61,-,Omega,Gyöngyhajú lány,-,7,6,,,,
62,-,Mr. Big,Wild World (Remastered),-,60,2,,,,
63,-,Supergrass,Alright,-,32,8,,,,
64,-,Edda,A Kör,-,35,5,,,,
65,-,Republic,Ha Itt Lennél Velem,-,1,31,,,,
66,-,Billy Idol,"White Wedding, Pt. 1",-,4,65,,,,
67,-,Marcius,Blackout (2005),-,15,36,,,,
68,down,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],37,7,41,,,,
69,down,Joe Cocker,Unchain My Heart,27,2,91,,,,
70,-,Dire Straits,Money For Nothing,-,30,7,,,,
71,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,22,9,,,,
72,-,Evanescence,Bring Me To Life,-,24,16,,,,
73,-,Ferenc Demjén,Szerelem Napja,-,18,37,,,,
74,-,The Beatles,Help! (2015 Stereo Mix),-,4,27,,,,
75,up,AC/DC,Thunderstruck,89,2,74,70,2019-11-17,63,2019-12-08
76,-,Tamas,Melton,-,26,5,,,,
77,down,Alice Cooper,Poison,56,1,17,,,,
78,up,Whitesnake,Fool for Your Loving,91,17,2,,,,
79,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,-,28,2,,,,
80,-,AC/DC,You Shook Me All Night Long,-,12,28,,,,
81,-,Billy Idol,Sweet Sixteen,-,10,32,,,,
82,-,Imre Fia Imre,Medmex,-,21,32,,,,
83,-,Quimby,Senki Se Menekül,-,2,47,,,,
84,down,Akela,Hol vagyok?,69,14,18,,,,
85,-,The Shadows,Wonderful Land,-,25,16,,,,
86,down,R.E.M.,Losing My Religion,10,2,113,,,,
87,-,Van Halen,Jump,-,11,23,,,,
88,-,Historica,Egyszer volt,-,19,16,,,,
89,-,R.E.M.,Shiny Happy People,-,3,28,,,,
90,-,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),-,24,23,,,,
91,-,George Harrison,Got My Mind Set On You,-,2,13,,,,
92,-,ZZ Top,Sharp Dressed Man,-,35,2,,,,
93,-,Quimby,Ajjajjaj,-,4,84,,,,
94,up,Guns N' Roses,Knockin' On Heaven's Door,94,5,31,,,,
95,down,Don Henley,The Boys of Summer,67,2,50,92,2019-10-13,92,2019-10-13
96,down,Sévigné,Buda // Pest,84,3,40,,,,
97,-,AC/DC,Highway to Hell,-,2,50,,,,
98,down,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",12,1,6,,,,
99,down,Aztec Camera,Somewhere In My Heart,51,1,68,,,,
100,-,The Cranberries,Zombie,-,1,39,,,,
