Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dexys Midnight Runners,Come On Eileen,-,1,1,,,,
2,-,Alphaville,Dance With Me,-,1,6,,,,
3,-,KOMÁR LÁSZLÓ,"Mondd, Kis Kócos",-,3,1,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,1,23,,,,
5,-,Omega,Trombitás Frédi,-,5,1,,,,
6,-,Rod Stewart,Do Ya Think I'm Sexy,-,6,1,,,,
7,-,Bon Jovi,You Give Love a Bad Name,-,1,78,,,,
8,down,Határvidék,Jó reggelt Magyarország!,5,1,84,,,,
9,-,Abstürzende Brieftauben,Konrad K.,-,8,2,,,,
10,down,Hungarica,Határok Nélkül,6,1,82,,,,
11,up,Chris Rea,The Blue Cafe,54,4,15,,,,
12,up,Emf,Unbelievable,17,1,32,,,,
13,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,13,,,,
14,up,Zaporozsec,Te Vagy Egyedül,62,4,36,,,,
15,up,Nickelback,How You Remind Me,33,4,15,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,26,2,72,,,,
17,up,Aaron Frazer,If I Got It (Your Love Brought It),98,4,9,,,,
18,-,Tankcsapda,Megölni engem,-,8,9,,,,
19,-,R.E.M.,Shiny Happy People,-,3,37,,,,
20,-,Starship,We Built This City,-,7,8,,,,
21,-,Leander Kills,Én vagyok a veszély,-,13,9,,,,
22,-,Omega,Léna,-,15,4,,,,
23,up,No Doubt,Don't Speak,85,1,58,,,,
24,up,The Record Company,Never Leave You,38,24,2,,,,
25,-,Republic,Neked Könnyu Lehet,-,9,10,,,,
26,-,Camouflage,The Great Commandment,-,1,4,,,,
27,-,BLACK,Everything's Coming Up Roses,-,24,1,,,,
28,-,Quimby,Ajjajjaj,-,4,46,,,,
29,up,Steve Miller Band,Abracadabra,78,4,36,,,,
30,-,Hooligans,Legyen Valami,-,9,12,,,,
31,-,Fish!,Ne Is Figyelj Rám,-,19,8,,,,
32,-,Layo & Bushwacka!,Love Story,-,32,1,,,,
33,-,Ivan & The Parazol,Together,-,33,2,,,,
34,-,Edda,Gyere õrült,-,3,5,,,,
35,-,Metallica,Nothing Else Matters,-,12,3,,,,
36,-,Royal Blood,Limbo,-,2,16,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,41,1,68,,,,
38,-,Bowling for Soup,Where's the Love (feat. Hanson),-,12,3,,,,
39,-,Huey Lewis & The News,The Power of Love,-,2,66,,,,
40,down,Kiss,I Was Made for Lovin' You,25,1,68,,,,
41,up,Spice Girls,Wannabe (Radio Edit),67,4,60,,,,
42,-,Roy és Ádám Trió,Komolyan Sírok,-,42,1,,,,
43,-,Phil Collins,You Can't Hurry Love,-,13,30,,,,
44,-,Kowalsky Meg A Vega,"Jövünk, Mint A Hunok",-,44,1,,,,
45,-,Bryan Adams,Shine a Light,-,1,27,,,,
46,-,Zanzibar,Ádám keresi Évát,-,43,1,,,,
47,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,4,,,,
48,-,Nickelback,When We Stand Together,-,8,9,,,,
49,-,Coldplay,Clocks,-,6,22,,,,
50,-,Roy Orbison,You Got It,-,6,2,,,,
51,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,21,4,,,,
52,-,Midnight Oil,Beds Are Burning,-,1,64,,,,
53,-,U2,With or Without You,-,9,5,,,,
54,-,Republic,Ha Itt Lennél Velem,-,1,22,,,,
55,-,Lisa Stansfield,8-3-1,-,48,1,,,,
56,-,Queen,Somebody to Love,-,56,1,,,,
57,-,The Equals,Viva Bobby Joe,-,5,2,,,,
58,-,Locomotiv GT,Boogie a Zongorán,-,58,1,,,,
59,-,Carson Coma,Én még sohasem,-,16,6,,,,
60,-,Trey Anastasio,Alive Again,-,54,1,,,,
61,-,Emmelie de Forest,Only Teardrops,-,7,6,,,,
62,-,AC/DC,Big Gun,-,12,6,,,,
63,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,6,,,,
64,-,The Soup Dragons & Junior Reid,I'm Free,-,11,2,,,,
65,-,Sixpence None the Richer,Kiss Me,-,22,1,,,,
66,down,Santana,Smooth (feat. Rob Thomas),45,6,35,,,,
67,-,Take That,Back for Good (Radio Mix),-,38,1,,,,
68,down,AC/DC,You Shook Me All Night Long (Live),14,8,39,,,,
69,-,Duran Duran,The Wild Boys,-,10,51,,,,
70,-,The Cars,Drive,-,9,29,,,,
71,-,Extreme,More Than Words,-,3,14,,,,
72,-,Atomic Kitten,Eternal Flame,-,23,2,,,,
73,-,We Are Rockstars,Rólunk Szól,-,12,3,,,,
74,-,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Az Arénában,-,45,1,,,,
75,-,Slugworth,Dana International (Diva),-,43,1,,,,
76,-,Fran Palermo,Yellow Man,-,1,8,,,,
77,-,Tankcsapda,Alföldi Gyerek,-,5,22,,,,
78,-,Placebo,Every You Every Me,-,9,4,,,,
79,-,OneRepublic,All the Right Moves,-,1,34,,,,
80,down,Fatal Error,Minden hang,70,3,4,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,30,6,,,,
82,-,Bikini,Adj Helyet,-,65,1,,,,
83,-,JET,Are You Gonna Be My Girl,-,1,2,,,,
84,-,Intim Torna Illegál,Feltettem A Polcra,-,8,6,,,,
85,down,Ivan & The Parazol,"Néha kevés, néha több",34,18,6,,,,
86,-,Korál,Ne Állj Meg Soha,-,23,2,,,,
87,-,V’Moto-Rock,Tűzvarázsló,-,87,1,,,,
88,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,31,,,,
89,down,The Cranberries,Zombie,8,1,12,,,,
90,-,Zanzibar,Az Igazi Nevem,-,36,2,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,68,,,,
92,-,Genesis,Invisible Touch,-,2,1,,,,
93,-,Republic,Ha itt lennél velem (Live),-,56,1,,,,
94,-,Republic,Szállj el kismadár (Live),-,10,4,,,,
95,down,Chumbawamba,Tubthumping,60,2,58,,,,
96,down,The Beatles,Let It Be (2015 Stereo Mix),3,3,9,,,,
97,-,Nickelback,How You Remind Me,-,15,7,,,,
98,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,9,,,,
99,-,Bikini,Ki Visz Haza,-,30,1,,,,
100,-,James Brown,I Feel Good (I Got You),-,100,1,,,,
