Week,19
Album statistics,Position,Date
Global Chart,32,2021-05-02
Highest Position,8,2021-05-09
Most Recent Chart Position,67,67
Weeks on Songs Global Chart,3
""
if i could make it go quiet (Apple Music Film Edition) Ranks on iTunes
Country,Position,Gain/Lost
""
if i could make it go quiet (Apple Music Film Edition) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,67,-59
Norway,1,0
Sweden,14,-10
Finland,18,-14
Denmark,24,-17
Netherlands,31,-22
Ireland,36,-25
Singapore,37,-25
Australia,40,-19
New Zealand,47,-33
United Kingdom,48,-33
Peru,52,-27
Poland,52,-27
Hungary,52,-32
Austria,58,-45
Israel,59,-33
Switzerland,59,-23
Czech Republic,61,-37
Indonesia,68,-44
Philippines,68,-50
Germany,69,-50
Spain,70,-35
Vietnam,74,-54
Canada,75,-49
Malaysia,80,-51
Belgium,82,-49
India,85,-47
Brazil,94,-63
""
