Week,18
Album statistics,Position,Date
Global Chart,4,2020-02-23
Highest Position,1,2020-03-29
Most Recent Chart Position,16,16
Weeks on Songs Global Chart,65
""
After Hours Ranks on iTunes
Country,Position,Gain/Lost
United Kingdom,17,-
France,23,23
""
After Hours Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,16,-2
United Arab Emirates,4,1
Egypt,8,0
India,8,-2
Portugal,10,0
Turkey,13,6
Netherlands,16,0
Czech Republic,17,1
Vietnam,18,0
Denmark,18,1
Hungary,18,-3
Israel,19,-4
Sweden,19,-3
Greece,20,-1
Norway,21,-4
Chile,22,6
Mexico,22,0
Malaysia,23,0
Peru,25,-2
Argentina,25,-2
Poland,26,-4
Singapore,26,6
Thailand,27,-2
Brazil,28,0
South Africa,29,2
Colombia,29,0
Ireland,29,10
Indonesia,30,1
United Kingdom,32,18
Finland,33,14
Spain,34,-6
Ukraine,34,-1
South Korea,36,-8
Canada,36,5
Philippines,36,-2
Italy,39,2
New Zealand,41,-1
Belgium,42,7
Nigeria,42,-2
Australia,49,-2
Austria,53,3
United States,64,-8
France,85,-14
Switzerland,93,-
""
