Week,18
Album statistics,Position,Date
Global Chart,72,2020-05-24
Highest Position,1,2020-06-07
Most Recent Chart Position,88,88
Weeks on Songs Global Chart,48
""
Chromatica Ranks on iTunes
Country,Position,Gain/Lost
Spain,30,-
Vietnam,38,-
Philippines,98,-
""
Chromatica Ranks on Apple Music
Country,Position,Gain/Lost
Brazil,25,0
Philippines,26,6
Chile,31,2
Vietnam,32,18
Peru,36,6
Mexico,39,-2
Argentina,49,40
Finland,49,8
Portugal,50,-
Colombia,51,-5
Poland,55,9
Ireland,63,17
Greece,78,4
Egypt,79,20
Sweden,79,-
Spain,91,-23
Hungary,93,-14
Italy,98,-20
Czech Republic,99,-30
""
