Week,18
Album statistics,Position,Date
Global Chart,79,2019-10-06
Highest Position,72,2019-10-13
Most Recent Chart Position,96,96
Weeks on Songs Global Chart,14
""
A Head Full of Dreams Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,59,25
Indonesia,3,1
United Arab Emirates,5,0
Israel,7,0
Argentina,8,0
Egypt,9,0
Portugal,10,59
India,11,4
Ukraine,16,1
Czech Republic,16,2
Peru,16,1
Malaysia,20,-1
Chile,22,-1
Taiwan,24,-2
Philippines,26,3
Hungary,34,-3
Singapore,35,-24
Poland,41,-12
Colombia,47,48
Brazil,54,-
United Kingdom,57,-
Canada,74,-
""
A Head Full of Dreams Ranks on Apple Music
Country,Position,Gain/Lost
Norway,93,-7
""
