Week,18
Album statistics,Position,Date
Global Chart,42,2019-10-06
Highest Position,38,2019-10-20
Most Recent Chart Position,53,53
Weeks on Songs Global Chart,13
""
The Platinum Collection Ranks on iTunes
Country,Position,Gain/Lost
Hungary,12,-4
Argentina,12,0
Chile,13,13
Czech Republic,18,10
Poland,19,-5
Israel,25,7
Portugal,26,-11
Italy,28,32
Peru,33,7
Ukraine,38,-13
United Arab Emirates,38,-1
Spain,40,-
Greece,45,20
Brazil,50,-
Mexico,57,-
Colombia,61,31
Switzerland,63,-
Worldwide,79,-
Malaysia,94,-2
United Kingdom,95,-51
""
The Platinum Collection Ranks on Apple Music
Country,Position,Gain/Lost
Argentina,34,-15
Greece,49,19
Chile,98,-14
Portugal,100,-51
""
