Week,19
Album statistics,Position,Date
Global Chart,1,2021-04-11
Highest Position,1,2021-04-11
Most Recent Chart Position,7,7
Weeks on Songs Global Chart,6
""
Fearless (Taylor's Version) Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,50,-30
Thailand,2,0
Philippines,4,-3
Vietnam,22,-10
Turkey,26,-
United States,43,-29
Australia,51,-9
Canada,100,-73
""
Fearless (Taylor's Version) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,7,-1
Philippines,2,-1
New Zealand,4,2
Singapore,5,-2
Thailand,6,-3
Australia,6,0
Ireland,6,0
Indonesia,6,1
Malaysia,7,-1
Argentina,8,-3
Vietnam,8,-3
United Arab Emirates,9,0
Brazil,9,-1
Canada,9,-1
Peru,11,0
Chile,11,3
United Kingdom,12,-3
Norway,15,-7
Finland,17,-3
Mexico,17,-4
Taiwan,19,-6
Portugal,20,7
Sweden,21,-7
Netherlands,22,-5
Spain,23,2
Denmark,23,-1
India,24,-5
United States,27,-8
Israel,29,-2
Colombia,30,-11
Egypt,33,-5
Greece,34,-9
Hungary,41,-17
Turkey,42,-8
Austria,45,-14
South Korea,64,-14
Czech Republic,82,-30
Poland,97,-25
South Africa,97,-22
Japan,99,-28
""
