Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,18,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Radiohead,Creep,4,2,80,,,,
4,up,Sublime,Santeria,6,2,80,,,,
5,up,Coldplay,The Scientist,16,1,80,,,,
6,up,Lewis Capaldi,Before You Go,9,5,70,45,2019-11-24,10,2020-08-30
7,down,Lewis Capaldi,Someone You Loved,3,1,80,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Adventure of a Lifetime,10,5,80,,,,
9,up,Imagine Dragons,Believer,20,3,80,,,,
10,down,Coldplay,Yellow,8,2,80,,,,
11,down,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Higher Power,48,12,2,46,2021-05-16,46,2021-05-16
13,up,twenty one pilots,Stressed Out,13,8,80,,,,
14,up,Club Sporting Cristal,Himno De Los 50 Años,35,9,25,,,,
15,up,twenty one pilots,Ride,23,4,80,,,,
16,up,Autumn Cheek,Love for the Moon,56,16,2,,,,
17,down,Capital Cities,Safe and Sound,11,2,80,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,18,55,,,,
19,down,Red Hot Chili Peppers,Around the World,12,7,55,,,,
20,up,Foster the People,Pumped Up Kicks,36,1,80,,,,
21,up,Canciones Infantiles,cumpleaños feliz happy birthday,40,11,9,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,22,76,,,,
23,down,Red Hot Chili Peppers,Californication,14,8,80,,,,
24,up,The Cardigans,Lovefool,42,2,75,,,,
25,down,Tame Impala,The Less I Know the Better,24,20,80,,,,
26,down,The Neighbourhood,Sweater Weather,17,11,80,77,2021-01-10,63,2021-02-07
27,-,Project Diogenes,Las Mañanas de Federico,-,27,2,,,,
28,-,e-soundtrax,The Honorable Warrior,-,28,4,,,,
29,down,Billie Eilish,bad guy,22,1,80,5,2019-10-06,5,2019-10-06
30,down,Warner/Chappell Productions,Innovation Remix,7,1,26,,,,
31,up,Mar de Copas,Un Día Sin Sexo,59,5,78,,,,
32,down,Coldplay,A Sky Full of Stars,31,8,80,,,,
33,up,Red Hot Chili Peppers,Scar Tissue,34,12,76,,,,
34,down,Nirvana,Come as You Are,25,8,25,,,,
35,up,Redencion,Cuantas Veces,47,35,5,,,,
36,-,Bonnie Grace,Solemn,-,13,7,,,,
