Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,197,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,236,,,,
3,up,Coldplay,Magic,5,3,232,,,,
4,-,コールドプレイ,パラダイス,-,3,231,,,,
5,down,Fun.,Some Nights,3,3,233,,,,
6,down,Coldplay,Hymn for the Weekend,4,4,223,,,,
7,down,twenty one pilots,Ride,6,5,220,,,,
8,-,Coldplay,The Scientist,-,1,232,,,,
9,-,Tones and I,Dance Monkey,-,2,213,6,2019-10-06,1,2019-11-10
10,up,Radiohead,Creep,12,8,208,,,,
11,down,Coldplay,Yellow,7,2,234,,,,
12,down,Coldplay,Viva la Vida (Live),9,7,210,,,,
13,down,twenty one pilots,Heathens,8,8,228,,,,
14,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],11,10,235,,,,
15,down,Vance Joy,Riptide,10,10,223,,,,
16,up,Coldplay,Midnight,25,12,236,,,,
17,down,Los Rodriguez,Sin Documentos,14,13,120,,,,
18,down,Imagine Dragons,Believer,13,9,208,,,,
19,down,Matisyahu,One Day,15,14,235,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),17,15,215,,,,
21,up,Coldplay,Everglow,26,18,230,,,,
22,down,Coldplay,Clocks,18,4,195,,,,
23,down,Billie Eilish,bad guy,21,17,191,5,2019-10-06,5,2019-10-06
24,down,Foster the People,Houdini,20,16,229,,,,
25,down,Pearl Jam,Yellow Ledbetter,19,18,226,,,,
26,down,The Neighbourhood,Sweater Weather,22,18,102,77,2021-01-10,63,2021-02-07
27,down,Echosmith,Cool Kids (Radio Edit),23,21,205,,,,
28,down,Gorillaz,Clint Eastwood,16,16,163,,,,
