Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,12,,,,
2,up,Arctic Monkeys,505,4,2,197,,,,
3,down,Coldplay,Adventure of a Lifetime,2,1,237,,,,
4,up,Coldplay,Yellow,5,1,237,,,,
5,up,Coldplay,Viva La Vida,6,2,203,,,,
6,up,Lana Del Rey,Summertime Sadness,7,5,103,,,,
7,up,Taylor Swift,cardigan,10,1,161,72,2020-07-26,1,2020-08-02
8,up,Arctic Monkeys,I Wanna Be Yours,8,2,147,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,9,1,237,,,,
10,-,Oasis,Stop Crying Your Heart Out,-,4,65,,,,
11,up,Imagine Dragons,Believer,11,2,237,,,,
12,up,Lana Del Rey,West Coast,14,11,89,,,,
13,up,Lord Huron,The Night We Met,18,13,214,,,,
14,up,Coldplay,The Scientist,16,2,237,,,,
15,-,Hozier,Too Sweet,-,15,1,,,,
16,up,Coldplay,In My Place,17,11,202,,,,
17,down,Oasis,Wonderwall (Remastered),13,5,196,,,,
18,-,Billie Eilish,CHIHIRO,-,18,1,,,,
19,up,Billie Eilish,Happier Than Ever,22,1,147,,,,
20,up,Unknown,What Was I Made For?,21,1,45,,,,
21,down,The Neighbourhood,Sweater Weather,20,4,237,77,2021-01-10,63,2021-02-07
22,up,Billie Eilish,ocean eyes,24,11,173,67,2019-12-29,67,2019-12-29
23,down,d4vd,Feel It (From The Original Series “Invincible”),12,8,7,,,,
24,up,Lana Del Rey,Video Games (Remastered),26,9,96,,,,
25,up,イマジン・ドラゴンズ,Demons,25,16,236,,,,
26,down,twenty one pilots,Ride,19,13,237,,,,
27,down,Coldplay,A Sky Full of Stars,15,2,237,,,,
28,up,Billie Eilish,bad guy,29,2,237,5,2019-10-06,5,2019-10-06
29,down,Coldplay,Clocks,23,5,203,,,,
30,down,Lana Del Rey,Cinnamon Girl,28,22,64,,,,
31,down,Lana Del Rey,Born to Die,27,17,86,,,,
32,down,Red Hot Chili Peppers,Can't Stop,30,17,237,,,,
33,up,Red Hot Chili Peppers,Otherside,35,21,234,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,5,206,,,,
35,down,Cigarettes After Sex,Apocalypse,31,21,142,,,,
36,-,Tom Odell,Another Love,-,36,1,,,,
37,up,twenty one pilots,Stressed Out,37,7,237,,,,
38,-,Mar de Copas,Un Día Sin Sexo,-,21,147,,,,
39,down,Lana Del Rey,Brooklyn Baby,33,30,72,,,,
40,up,Cigarettes After Sex,Cry,41,34,33,,,,
41,up,Dayglow,Can I Call You Tonight?,44,4,217,,,,
42,down,Lewis Capaldi,Someone You Loved,36,2,225,4,2019-10-06,4,2019-10-06
43,up,Lana Del Rey,Radio,46,14,50,,,,
