Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,172,,,,
2,up,Nirvana,Smells Like Teen Spirit,4,1,143,,,,
3,up,Café Tacvba,La Ingrata,13,2,172,,,,
4,up,Hozier,Too Sweet,26,4,2,,,,
5,up,Fastball,The Way,8,2,230,,,,
6,up,TOURISTA,Erizo (feat. Clara Yolks),9,6,4,,,,
7,down,Rosa Linn,SNAP,3,3,56,,,,
8,up,KC and the Sunshine Band,Please Don't Go,10,4,11,,,,
9,up,Los Violadores,"1, 2, Ultraviolento",33,4,34,,,,
10,-,Warner/Chappell Productions,Innovation Remix,-,1,82,,,,
11,-,Red Hot Chili Peppers,Scar Tissue,-,2,159,,,,
12,up,Dryland,Fading Love (Unplugged),16,3,114,,,,
13,up,Coldplay,Adventure of a Lifetime,20,5,179,,,,
14,up,Garbage,Stupid Girl,29,3,15,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,44,4,109,,,,
16,down,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,6,4,13,,,,
17,down,Radiohead,Creep,5,1,234,,,,
18,-,Howard Harper-Barnes,Before It All Began,-,18,1,,,,
19,up,The Rolling Stones,She's So Cold (Remastered),40,3,26,,,,
20,-,Warner/Chappell Productions,Sophisticated Markets,-,20,1,,,,
21,-,Capital Cities,Safe and Sound,-,1,79,,,,
22,up,Ulises Neira Megafiesta,Que Se Vaya,23,3,47,,,,
23,-,Sparks,Cool Places (with Jane Wiedlin),-,12,38,,,,
24,down,Nation of Language,Weak In Your Light,15,15,15,,,,
25,-,The Sex Beatles,Paperback Writer,-,5,17,,,,
26,-,Devo,Whip It,-,6,57,,,,
27,down,Foster the People,Pumped Up Kicks,12,9,113,,,,
28,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),42,28,2,,,,
29,-,Daniel Powter,Bad Day,-,19,23,,,,
30,down,Atlas Genius,Nobody Loves Like You,25,25,5,,,,
31,down,Alanis Morissette,Ironic,2,2,110,,,,
32,up,Nothing But Thieves,Oh No :: He Said What?,37,18,9,,,,
33,down,Red Hot Chili Peppers,Californication,24,6,177,,,,
34,down,Seafret,Atlantis,30,2,92,,,,
35,down,Third Eye Blind,Semi-Charmed Life,21,9,60,,,,
36,-,Del Water Gap & Holly Humberstone,Cigarettes & Wine,-,36,2,,,,
37,down,The Black Keys,On The Game,34,34,3,,,,
38,down,The Vaccines,Discount De Kooning (Last One Standing),32,32,6,,,,
39,up,Rec Hall,How Long,41,39,2,,,,
40,up,Acosta,El Cariño es como una Flor,43,9,13,,,,
41,-,Cannons,Heartbeat Highway,-,41,1,,,,
42,-,Peter McPoland,Speed of the Sound (of you),-,42,1,,,,
43,-,A Flock of Seagulls,I Ran,-,24,14,,,,
44,-,Dreamer Isioma & The Celestials!,In My Head,-,44,1,,,,
45,down,Imagine Dragons,Believer,18,10,118,,,,
46,-,Sitting on Stacy,Tokyo,-,46,1,,,,
47,-,Joan Osborne,One of Us,-,3,120,,,,
48,down,Liam Gallagher & John Squire,Mars To Liverpool,27,23,4,,,,
49,-,Dayglow,Every Little Thing I Say I Do,-,49,1,,,,
50,-,The Smashing Pumpkins,1979,-,11,12,,,,
51,down,ElihuSanz,No te apartes de mi,17,3,38,,,,
52,-,Coldplay,Trouble,-,13,26,,,,
53,-,Green Day,Corvette Summer,-,53,1,,,,
54,-,Instrucción Cívica,La Chica Tartamuda,-,14,23,,,,
55,-,vaziii,No La Puedo Olvidar,-,22,2,,,,
56,-,twenty one pilots,Stressed Out,-,56,1,,,,
57,down,Milky Chance & The Beaches,Living in a Haze,22,22,6,,,,
