Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,3,,,,
3,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),10,3,2,,,,
4,down,Drake,"Honestly, Nevermind",3,1,102,,,,
5,up,Daft Punk,Discovery,17,1,221,20,2021-02-28,20,2021-02-28
6,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],20,6,3,,,,
7,down,Alan Walker,Walkerworld,5,1,29,,,,
8,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",6,2,43,,,,
9,up,TSHA,Defected Presents TSHA In The House (DJ Mix),44,9,2,,,,
10,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",13,2,41,,,,
11,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,11,1,,,,
12,up,Calvin Harris,Motion,28,3,205,,,,
13,up,Alan Walker,Different World,16,1,214,,,,
14,up,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",36,2,92,,,,
15,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",63,1,4,,,,
16,up,Jungle,Volcano,30,10,21,,,,
18,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,61,,,,
19,up,The Chainsmokers,Sick Boy,39,4,214,,,,
20,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",54,20,2,,,,
21,up,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",50,1,218,,,,
22,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,22,1,,,,
23,-,アヴィーチー,True,-,5,193,,,,
24,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",87,1,39,,,,
25,up,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,46,1,12,,,,
26,down,The Chainsmokers,Memories...Do Not Open,11,1,215,,,,
27,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",89,1,113,,,,
28,-,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,-,8,124,,,,
29,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),37,29,2,,,,
30,up,Argy,New World,41,3,7,,,,
31,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",75,6,36,,,,
32,down,The Chainsmokers,Summertime Friends,9,1,32,,,,
33,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",32,4,88,,,,
34,-,Basshunter,Now You're Gone - The Album,-,20,99,,,,
35,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),57,35,8,,,,
36,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],52,2,9,,,,
37,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",29,2,31,,,,
38,-,Various Artists,Forza Horizon 5: Hospital Soundtrack,-,38,6,,,,
39,-,Alan Walker,Faded - EP,-,6,166,,,,
40,down,Tiësto,DRIVE,21,1,81,,,,
41,up,Armin van Buuren,Embrace,84,41,5,,,,
42,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",22,1,15,,,,
44,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),85,7,28,,,,
45,up,Martin Garrix,Sentio,55,2,80,,,,
46,-,유연하,Music for Ballet Class Vol.4 Joyous,-,46,1,,,,
47,-,Martin Garrix,Idem - EP,-,4,11,,,,
48,down,Calvin Harris,Funk Wav Bounces Vol. 1,24,2,208,,,,
49,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,27,14,30,,,,
50,-,David Guetta,Nothing But the Beat Ultimate,-,3,203,75,2019-10-06,57,2019-10-20
51,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),12,12,3,,,,
52,-,Avicii,Stories,-,12,108,,,,
53,up,Larry Heard & Loosefingers,Soundtrack From the Duality Double-Play,67,53,4,,,,
54,-,Empire of the Sun,Walking On a Dream (Special Edition),-,40,18,,,,
55,up,Anyma,Genesys II,69,18,7,,,,
57,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,22,22,,,,
58,down,The Chainsmokers,World War Joy,7,1,203,32,2019-12-08,15,2019-12-15
60,down,Larry Heard,"Dance 2000, Part 2",23,23,3,,,,
61,-,Galantis,Pharmacy,-,28,20,,,,
62,down,Above & Beyond,Group Therapy 578 (DJ Mix),4,4,3,,,,
63,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),95,2,19,,,,
64,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),73,1,7,,,,
65,-,Machine Girl,Wlfgrl,-,47,4,,,,
66,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",51,1,183,,,,
67,-,Pete Bellis & Tommy,Top Tunes,-,67,1,,,,
68,-,Cascada,Original Me,-,61,2,,,,
69,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",14,7,38,,,,
70,-,深浩轻电音 & 舒缓电子音乐,"上海走秀T台:2023时装周的最热背景音乐,适合T台跑道练习,服装店,模特走秀的浩室音乐,时尚音乐【Trendy Fashion Week Music】",-,10,4,,,,
71,-,Lastlings,First Contact (The Remixes),-,71,1,,,,
72,down,Kenya Grace,The After Taste,65,2,8,,,,
73,-,Avicii,TIM,-,6,152,,,,
74,down,Calvin Harris,18 Months (Deluxe Edition),47,11,157,,,,
75,-,Timmy Trumpet,Mad World,-,20,17,,,,
76,-,Various Artists,Female Vocal Trance Legends - Best of the Best,-,76,1,,,,
77,up,Alan Walker,Alan Walker: Hero (DJ Mix),80,5,34,,,,
78,-,Robin Schulz,Pink,-,12,4,,,,
79,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],92,7,5,,,,
80,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),26,1,168,73,2021-01-24,73,2021-01-24
81,down,The Chainsmokers,Collage - EP,8,4,230,,,,
82,-,Above & Beyond,Group Therapy 577,-,5,3,,,,
83,-,Aaron Hibell,Astral Projection - EP,-,54,4,,,,
85,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,85,1,,,,
86,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,13,32,,,,
87,down,Zedd,Clarity,71,15,84,,,,
88,down,Diplo,2023 MegaMix (DJ Mix),64,1,20,,,,
89,-,Kygo,Golden Hour,-,1,104,92,2020-05-24,3,2020-06-07
90,-,Kaidi Tatham,The Only Way,-,90,1,,,,
92,down,OCULA,On The Run (DJ Mix),48,48,3,,,,
93,-,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",-,93,1,,,,
94,down,Porter Robinson,Nurture,78,22,59,,,,
95,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike at Parookaville 2023 (DJ Mix),-,95,1,,,,
96,-,Modera,From Walks of Life,-,96,1,,,,
98,-,Swedish House Mafia,Paradise Again,-,1,83,,,,
99,-,Kygo,Cloud Nine,-,6,153,,,,
100,-,Andrew Rayel,FYH382 - Find Your Harmony Radio Episode #382,-,18,4,,,,
