Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,7,7,5,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,1,8,,,,
4,up,Drake,"Honestly, Nevermind",6,1,107,,,,
5,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",34,34,2,,,,
6,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
7,down,Alan Walker,Walkerworld,5,1,34,,,,
8,up,Maeta,Endless Night,38,38,2,,,,
9,down,The Chainsmokers,No Hard Feelings - EP,8,1,8,,,,
10,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",43,43,2,,,,
11,down,Peggy Gou,I Hear You,3,2,4,,,,
12,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",13,2,46,,,,
13,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",10,2,48,,,,
14,up,The Chainsmokers,Memories...Do Not Open,20,1,220,,,,
15,up,Alan Walker,Different World,17,1,219,,,,
16,up,The Chainsmokers,Collage - EP,21,4,235,,,,
17,down,Aquaria,Pride 2024 (DJ Mix),11,11,5,,,,
18,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,,1,,,,
19,up,Above & Beyond,Group Therapy 584 (DJ Mix),92,92,2,,,,
20,up,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,23,23,3,,,,
21,up,Calvin Harris,Motion,29,3,210,,,,
22,-,David Guetta,One More Love,-,23,20,,,,
23,up,David Guetta,Nothing But the Beat Ultimate,41,3,208,75,2019-10-06,57,2019-10-20
24,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",77,39,7,,,,
25,up,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",26,2,96,,,,
26,down,Daft Punk,Discovery,9,1,226,20,2021-02-28,20,2021-02-28
27,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,57,16,26,,,,
28,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,12,7,,,,
29,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,50,14,32,,,,
30,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",15,3,81,,,,
31,up,Porter Robinson,Nurture,58,22,63,,,,
32,-,Avicii,TIM,-,6,153,,,,
34,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",24,5,5,,,,
36,down,The Chainsmokers,Sick Boy,25,4,219,,,,
37,up,Calvin Harris,Funk Wav Bounces Vol. 1,39,2,211,,,,
38,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",47,1,23,,,,
39,down,Daft Punk,Random Access Memories (10th Anniversary Edition),22,1,66,,,,
40,down,Jungle,Volcano,33,10,26,,,,
42,-,Jonas Blue,Blue,-,11,47,,,,
43,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,57,2,,,,
44,up,Armin van Buuren,Breathe In,51,4,21,,,,
45,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),14,14,3,,,,
46,-,Soa Mattrix,Akani,-,,1,,,,
47,down,서이브,마라탕후루,27,27,5,,,,
49,down,SABAI,My Heaven - EP,42,42,2,,,,
51,-,The Chainsmokers,World War Joy,-,1,207,32,2019-12-08,15,2019-12-15
52,-,Hardwell,"Tomorrowland 2022: Hardwell at Mainstage, Weekend 3 (DJ Mix)",-,3,74,,,,
53,up,Einmusik & D'nox,Einmusik / D-Nox,53,28,3,,,,
54,up,Alan Walker,Alan Walker: Hero (DJ Mix),74,5,36,,,,
55,down,WOOAH,UNFRAMED - EP,19,19,2,,,,
57,up,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",62,1,222,,,,
58,-,Madeon,Good Faith,-,4,49,67,2019-11-17,67,2019-11-17
60,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",28,1,118,,,,
61,up,Above & Beyond,Tranquility Base Vol. 1,88,88,3,,,,
62,-,OTR,"Be Quiet, They're Listening",-,80,2,,,,
63,-,"Kx5, deadmau5 & Kaskade",Kx5,-,13,22,,,,
65,-,Solarstone,Black Hole 25 Years (DJ Mix),-,33,3,,,,
66,down,John Summit,Experts Only #013 (DJ Mix),31,5,5,,,,
67,down,Tiësto,DRIVE,64,1,86,,,,
68,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,12,22,,,,
70,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,7,33,,,,
71,-,アヴィーチー,True,-,5,196,,,,
72,-,Synymata,Metamorphosis,-,64,2,,,,
74,-,GiGi FM,Kiwi Synthesis Diary Vol.2,-,,1,,,,
76,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",18,4,93,,,,
77,-,Kygo,Cloud Nine,-,6,155,,,,
78,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,36,9,,,,
79,-,Ben Böhmer,Begin Again,-,18,12,,,,
81,-,Sultan + Shepard,"Endless, Dawn",-,5,13,,,,
82,-,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,,1,,,,
83,down,Argy,New World,68,3,12,,,,
84,down,Tiësto,"CLUBLIFE, VOL. 5 - CHINA",54,46,8,,,,
85,-,DJ Blyatman,Gopnik,-,,1,,,,
86,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,14,10,,,,
87,-,Various Artists,A State of Trance Anthems (Mini Mix),-,,1,,,,
88,down,James Blake,Cmyk 002 - EP,12,12,2,,,,
89,-,Tove Lo,Dirt Femme,-,1,29,,,,
90,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),81,1,11,,,,
91,down,Alan Walker,Faded - EP,63,6,169,,,,
92,-,Illenium,Ascend,-,3,126,,,,
93,-,Darude,Moments,-,,1,,,,
94,down,The Chainsmokers,Summertime Friends,80,1,37,,,,
95,-,Maddix,"Maddix at Dreamstate Socal, 2023 (DJ Mix)",-,,1,,,,
96,down,Sam Deep,iMALI YE NTWANA,56,56,3,,,,
97,down,Panda Eyes,Kiko,87,87,2,,,,
98,-,Tiësto,Elements of Life,-,11,29,,,,
99,-,Cowgirl Clue,Rodeo Star,-,98,2,,,,
