Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lila Iké,He Loves Us Both (feat. H.E.R.),48,1,2,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,20,,,,
3,down,808,You,1,1,7,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,238,,,,
5,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),4,1,139,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,4,234,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,160,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,238,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,238,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,10,4,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,1,238,,,,
12,up,Brushy One String,Chicken in the Corn (Live),12,12,2,,,,
13,down,스컬,쓰레기 (feat. 옥상달빛),11,10,228,,,,
14,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,9,58,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,195,,,,
16,down,UB40,Red Red Wine (Edit),15,2,238,,,,
17,up,Prince Fatty,Milk and Honey (feat. Hollie Cook),71,17,2,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,2,237,,,,
19,up,Zum,Rebel (feat. Shenseea),24,1,81,,,,
20,down,Dennis Brown,Things In Life,18,3,213,,,,
21,down,Miyagi,Angel,16,14,155,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,1,238,,,,
23,up,YG Marley,Survival,53,23,2,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry",20,2,235,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,151,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,5,167,,,,
27,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,27,3,,,,
28,-,Shenseea & Wizkid,Work Me Out,-,28,1,,,,
29,down,ゼド バイアス & Shumba Youth,London Town,26,26,4,,,,
30,down,The Wailers,"Get Up, Stand Up",21,5,201,,,,
31,down,Byron Messia,Talibans,29,1,65,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,39,6,223,,,,
33,up,Shenseea & Tyga,Blessed,38,3,208,,,,
34,down,The Wailers,I Shot the Sheriff,33,7,184,,,,
35,up,Shaggy,Boombastic,50,18,44,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,44,36,13,,,,
37,down,Pancadão Transa Som,Everyday Normal Guy 2,35,5,36,,,,
38,down,Bob Marley & The Wailers,Stir It Up,27,9,199,,,,
39,up,Koffee,W (feat. Gunna),41,1,235,,,,
40,down,Kevin Lyttle,Turn Me On,34,6,233,,,,
41,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),30,8,171,,,,
42,up,Bob Marley & The Wailers,Natural Mystic,87,37,22,,,,
43,down,Popcaan & Drake,We Caa Done,28,1,73,,,,
44,down,스컬,나 이러고 살아 (with Park Hyo Shin),40,20,148,,,,
45,down,J'calm,Roleplay,31,12,10,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,47,6,146,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,43,19,180,,,,
48,down,The Dynamics,Move on Up,32,17,108,,,,
49,up,Shenseea,R U That (feat. 21 Savage),57,3,116,,,,
50,down,쿤타 & 스컬,Reggae Army (feat. RUEED),46,11,148,,,,
51,down,Sister Nancy,Bam Bam,42,13,215,,,,
52,down,Lord Echo,Thinking of You,36,13,130,,,,
53,up,Shenseea,Neva Neva,73,12,5,,,,
54,down,Koffee,Toast,52,1,238,,,,
55,up,Khruangbin,Mary Always,61,12,197,,,,
56,up,Bob Marley & The Wailers,Exodus,88,17,99,,,,
57,down,Jawsh 685,Laxed (Siren Beat),45,2,208,,,,
58,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),55,20,44,,,,
59,down,Cris Cab,When You're Around (Bonus),56,43,31,,,,
60,up,Justin Wellington,Iko Iko (feat. Small Jam),70,5,165,,,,
61,down,Pachyman,Toyota Nuevo,17,9,7,,,,
62,up,Bob Marley & The Wailers,Jamming,63,33,82,,,,
63,down,Miyagi,Jamm (feat. TumaniYO),62,23,149,,,,
64,-,Bob Marley & The Wailers,So Much Things to Say,-,58,12,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,49,14,118,,,,
66,-,AKRIILA & Kidd Voodoo,arreglo floral,-,66,1,,,,
67,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,54,2,,,,
68,up,"Kali Uchis, El Alfa & JT",Muñekita,84,4,36,,,,
69,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,16,17,,,,
70,down,Larry Marshall,It Makes Me Feel,60,14,13,,,,
71,-,Wayne Wonder,No Letting Go,-,9,171,,,,
72,-,Shenseea & Coi Leray,Flava,-,72,1,,,,
73,down,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,65,65,2,,,,
74,down,Shenseea,Die For You,68,2,9,,,,
75,-,Shenseea & Anitta,Red Flag,-,75,1,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,64,6,236,,,,
