Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,101,,,,
2,up,Ömer Balık,Coffee Blues,5,2,28,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,101,,,,
4,up,Алла Кудлай,Червона рута,6,2,99,,,,
5,up,The Black Keys,Going Down South,51,1,23,,,,
6,-,The Animals,Boom Boom,-,6,73,,,,
7,up,Blues Saraceno,The River,9,2,101,,,,
8,-,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),-,8,9,,,,
9,-,Blues Saraceno,Devils Got You Beat,-,9,74,,,,
10,-,БАЗАР,Текстура,-,4,15,,,,
11,-,The Black Keys,Poor Boy a Long Way From Home,-,1,21,,,,
12,-,Little Walter,Who,-,12,5,,,,
13,down,D Fine Us,Howling at the Moon (feat. Vigz),3,2,95,,,,
14,-,Gary Moore,The Prophet,-,14,47,,,,
15,-,Wilburt Lee Reliford,Seems Like a Dream,-,8,9,,,,
16,down,Gary Moore,Still Got the Blues,8,2,101,,,,
17,-,Luther Allison,Life Is a Bitch,-,6,24,,,,
18,up,Mouna Moon,Sweater Weather,56,2,100,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,17,5,96,,,,
20,down,Моя дорогая,Моя дорогая (Красная королева),7,1,99,,,,
21,down,The Black Keys,Crawling Kingsnake (Edit),4,2,22,,,,
22,down,The Black Keys,Coal Black Mattie,20,13,19,,,,
23,down,Adia Victoria,Magnolia Blues,10,10,3,,,,
24,-,Tommy Castro,A Bluesman Came To Town,-,24,1,,,,
25,-,Daniel Farrant & Nick Kingsley,Love Is a Bottomless Pit,-,25,1,,,,
26,up,Big Daddy Wilson,Hard Time Blues,70,26,6,,,,
27,-,Joe Bonamassa,High Class Girl (Live),-,19,11,,,,
28,-,Nino Pinelli,Raise the Son (Solo) [Live],-,28,3,,,,
29,-,Justin Johnson,Heavy Delta Blues,-,29,1,,,,
30,-,Altered Five Blues Band,Holler If You Hear Me,-,30,1,,,,
31,up,The Black Keys,Stay All Night,69,10,13,,,,
32,-,High Fidelity,Die For You,-,32,1,,,,
33,-,Buddy Guy,"Whiskey, Beer & Wine",-,16,57,,,,
34,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,14,11,,,,
35,-,Blues Saraceno,Run on for a Long Time,-,16,52,,,,
36,-,Good Time Charlie,Too Little Too Late,-,19,1,,,,
37,-,Hugh Laurie,The Weed Smokerʼs Dream,-,3,92,,,,
38,-,B.B. King,The Thrill Is Gone,-,2,98,,,,
39,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,39,1,,,,
40,down,Etta James,At Last,2,2,101,,,,
41,-,Bobby Bland,I Pity the Fool,-,29,6,,,,
42,-,Rag'n'Bone Man,Way Too Long,-,22,1,,,,
43,-,T-Bone Walker,Call It Stormy Monday,-,32,12,,,,
44,down,Derek & The Dominos,Layla (40th Anniversary Version),12,4,101,,,,
45,up,Will Barber,Another Brick in the Wall,73,17,21,,,,
46,-,Little Charlie & The Nightcats,I Could Deal With It,-,29,1,,,,
47,-,Will Barber,Personal Jesus,-,47,1,,,,
48,-,Aleksandr Novikov,Вокзальная медуза,-,48,1,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',61,3,97,,,,
50,-,Beth Hart,Jazz Man,-,34,22,,,,
51,-,Robert Johnson,Cross Road Blues,-,26,29,,,,
52,-,Aleksandr Novikov,Присказка,-,52,1,,,,
53,-,Sue Foley,Dallas Man,-,53,1,,,,
54,down,John Lee Hooker,Boom Boom,30,11,73,,,,
55,down,Joe Bonamassa,Drive,47,4,95,,,,
56,-,Johnny Tucker and The Allstars,There's a Time for Love (feat. Kid Ramos),-,56,1,,,,
57,-,Bobby Bland,Call On Me,-,57,1,,,,
58,-,Aleksandr Novikov,Бабушка с косой,-,58,1,,,,
59,-,Joe Bonamassa,Different Shades of Blue,-,16,78,,,,
60,-,Aleksandr Novikov,Красивая,-,60,1,,,,
61,-,Joe Bonamassa,Mountain Climbing,-,17,42,,,,
62,-,Junior Wells,Messin' with the Kid,-,55,1,,,,
63,-,Otis Taylor,Nasty Letter,-,33,25,,,,
64,-,Nineoneone,Furies,-,13,35,,,,
65,down,Dinah Washington,No Hard Feelings,64,16,3,,,,
66,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,10,10,,,,
67,-,Aleksandr Novikov,Часы с русалкой,-,67,1,,,,
68,-,Gary Moore,Separate Ways,-,65,3,,,,
69,-,Eddie 9V,Don't Come Around This House,-,26,3,,,,
70,-,Beth Hart,Fire on the Floor,-,9,87,,,,
71,-,Aleksandr Novikov,Чулочек,-,71,1,,,,
72,-,The Black Keys,Crawling Kingsnake,-,3,22,,,,
73,-,Rag'n'Bone Man,Right from Wrong,-,30,2,,,,
74,-,Aleksandr Novikov,Лифтёрша,-,74,1,,,,
75,-,Cedric Burnside,Pretty Flowers,-,7,13,,,,
76,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,13,,,,
77,-,Aleksandr Novikov,Ножик,-,47,2,,,,
78,down,Luther Allison,Bad News Is Coming,26,26,3,,,,
79,-,Blues Delight,Slightly Hung Over,-,13,49,,,,
80,-,Aleksandr Novikov,Откинулся Васёк,-,80,1,,,,
81,-,Nakia,Yonder Wall,-,44,28,,,,
82,-,Kaz Hawkins,Because You Love Me,-,33,8,,,,
83,-,Aleksandr Novikov,Виолетта,-,83,1,,,,
84,-,Tedeschi Trucks Band,Made Up Mind,-,29,20,,,,
85,-,Aleksandr Novikov,Мусорок,-,85,1,,,,
86,-,Aleksandr Novikov,Суки заловили,-,86,1,,,,
87,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,3,100,,,,
88,-,Aleksandr Novikov,"Ай, мама-джан",-,88,1,,,,
89,-,Aleksandr Novikov,"Вано, прочти",-,89,1,,,,
90,-,Chris Jones & Steve Baker,Long After You're Gone,-,67,2,,,,
91,-,Aleksandr Novikov,Похороны Абрама,-,91,1,,,,
92,-,Aleksandr Novikov,Персона вне закона,-,92,1,,,,
93,-,Joe Tex,I Gotcha,-,2,48,,,,
94,-,Aleksandr Novikov,Рожи,-,94,1,,,,
95,-,Nick Nolan,My Wicked Bones,-,39,13,,,,
96,down,B.B. King & Eric Clapton,The Thrill Is Gone,68,3,100,,,,
97,-,B.B. King,Summer in the City,-,19,37,,,,
98,-,Aleksandr Novikov,Девочка мне писала,-,98,1,,,,
99,-,Aleksandr Novikov,С красавицей в обнимку,-,43,2,,,,
100,-,Aleksandr Novikov,А на нарах,-,27,11,,,,
