Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,45,,,,
2,up,B.B. King,The Thrill Is Gone,10,2,45,,,,
3,up,Mouna Moon,Sweater Weather,5,2,45,,,,
4,up,Etta James,I'd Rather Go Blind,11,3,42,,,,
5,up,Алла Кудлай,Червона рута,7,2,43,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',12,3,43,,,,
7,-,gaston gallo,After Konga Set [Gasti Gallito],-,5,1,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,3,45,,,,
9,down,Etta James,At Last,3,2,45,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,4,45,,,,
11,down,Blues Saraceno,The River,2,2,45,,,,
12,down,Gary Moore,Still Got the Blues,9,2,45,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,4,3,45,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,44,5,41,,,,
15,down,Моя дорогая,Моя дорогая (Красная королева),14,1,44,,,,
16,down,D Fine Us,Howling at the Moon (feat. Vigz),6,2,40,,,,
17,-,Ruthie Foster,Outlaw,-,17,1,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,22,16,39,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,3,45,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,45,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,15,37,,,,
22,-,Sophie Villy,What You Give,-,7,37,,,,
23,-,Etta James,A Sunday Kind of Love,-,4,32,,,,
24,-,Blues Delight,Slightly Hung Over,-,13,7,,,,
25,-,Beth Hart,Love Is a Lie,-,8,42,,,,
26,up,Hugh Laurie,The Weed Smokerʼs Dream,42,3,40,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,16,38,,,,
28,up,John Lee Hooker,Boom Boom,55,11,26,,,,
29,down,Etta James,Something's Got a Hold on Me,15,14,24,,,,
30,-,Blues Saraceno,Devils Got You Beat,-,9,38,,,,
31,-,Cut One,Evil Got a Hold,-,31,6,,,,
32,-,B.B. King,Paying the Cost to Be the Boss,-,32,4,,,,
33,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,27,,,,
34,-,Doug Macleod,Send the Soul on Home,-,34,1,,,,
35,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,64,4,41,,,,
36,down,Joe Bonamassa,Different Shades of Blue,23,16,40,,,,
37,-,R.L. Burnside,Someday Baby,-,37,7,,,,
38,-,Blues Saraceno,Bad Man,-,17,32,,,,
39,down,Buddy Guy,"Whiskey, Beer & Wine",35,16,36,,,,
40,-,ケブ・モ,Don’t Throw It Away,-,40,1,,,,
41,-,Hugh Laurie,St James Infirmary,-,17,36,,,,
42,-,B.B. King,Ain't Nobody Home,-,37,5,,,,
43,-,Zerrin,Hislerim,-,27,2,,,,
44,-,The Animals,Boom Boom,-,6,37,,,,
45,-,All Good Things,Last Man Standing,-,20,14,,,,
46,-,Johnny Copeland,I Got a Love,-,46,1,,,,
47,-,B.B. King,Caldonia,-,47,2,,,,
48,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,36,11,2,,,,
49,-,Shemekia Copeland,Ghetto Child,-,49,1,,,,
50,-,Opium Sorbet,Drunk,-,50,1,,,,
51,-,The Rolling Stones,Ride 'Em On Down,-,16,25,,,,
52,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,11,,,,
53,-,Otis Spann,The Blues Never Die,-,53,1,,,,
54,-,Clarence Carter,Slip Away,-,10,21,,,,
55,-,Gaye Adegbalola,(There Is Always) One More Time,-,55,1,,,,
56,-,Intelligency,She Says,-,10,18,,,,
57,-,Intelligency,Stand Up for Your Right,-,17,20,,,,
58,-,Blues Saraceno,Run on for a Long Time,-,16,27,,,,
59,-,B.B. King,Rock Me Baby,-,15,8,,,,
60,down,Hugh Laurie,Swanee River,56,23,31,,,,
61,-,Bobby Rush,What Is the Blues,-,61,1,,,,
62,-,B.B. King,Sweet Little Angel,-,28,2,,,,
63,down,Beth Hart,Bad Woman Blues,19,3,39,,,,
64,-,W.C. Clark,Let's Straighten It Out,-,64,1,,,,
65,down,The Jon Spencer Blues Explosion,Bellbottoms,45,11,37,,,,
66,-,Charlie Musselwhite,Blues For Yesterday,-,66,1,,,,
67,down,Tinsley Ellis,Kiss of Death,57,37,6,,,,
68,-,Floyd Lee Band,Down In Lamar,-,68,1,,,,
69,down,Joe Bonamassa,Drive,28,4,44,,,,
70,-,Joe Tex,I Gotcha,-,2,38,,,,
71,down,Beth Hart,War in My Mind,26,13,29,,,,
72,-,The Rolling Stones,Hate to See You Go,-,19,21,,,,
73,-,Keb' Mo',Eileen,-,36,1,,,,
74,-,Danny Farrant,Hang Down Your Head,-,44,4,,,,
75,-,Joe Bonamassa,Mountain Climbing,-,17,18,,,,
76,-,B.B. King,Sweet Sixteen,-,48,1,,,,
77,down,Beth Hart,Fire on the Floor,49,9,37,,,,
78,-,Janiva Magness,Home (feat. Cedric Burnside),-,78,1,,,,
79,-,B.B. King,Chains and Things,-,28,3,,,,
80,-,John Lee Hooker & Carlos Santana,Chill Out (Things Gonna Change),-,80,1,,,,
81,-,B.B. King,Hummingbird,-,81,2,,,,
82,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,31,4,,,,
83,-,Buddy Guy & Junior Wells,Big Boat (Buddy and Junior's Thing),-,83,1,,,,
84,-,Intelligency,Sun,-,13,26,,,,
85,down,Otis Taylor,Ten Million Slaves,60,10,34,,,,
86,-,B.B. King,Lucille,-,36,2,,,,
87,-,John Clifton,Cool Spot in Hell,-,87,1,,,,
88,up,Gary Moore,Midnight Blues,96,12,8,,,,
89,-,The Rolling Stones,Blue and Lonesome,-,30,20,,,,
90,-,Rag'n'Bone Man,Tell'em Like It Is,-,25,14,,,,
91,-,Etta James,I Just Want to Make Love to You,-,16,21,,,,
92,-,Robin Loxley & Jay Hawke,Hard Night,-,4,30,,,,
93,down,Alice Phoebe Lou,Witches,80,2,21,,,,
94,-,Landon Tewers,Need to Change,-,15,25,,,,
95,-,The Fabulous Thunderbirds,Don't Burn Me (feat. Anson Funderburgh),-,92,1,,,,
96,-,Meena Cryle & Chris Fillmore Band,Rather Go Blind (Live),-,83,1,,,,
97,-,B.B. King,I'll Survive,-,38,2,,,,
98,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,58,3,,,,
99,-,Johnny Nicholas,Down In the Alley,-,99,1,,,,
100,-,Samantha Fish,Kick Around,-,100,1,,,,
