Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,128,,,,
2,up,Gary Moore,Still Got the Blues,2,2,128,,,,
3,up,Ömer Balık,Coffee Blues,3,2,55,,,,
4,up,Моя дорогая,Моя дорогая (Красная королева),4,1,126,,,,
5,up,Etta James,At Last,12,2,128,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,128,,,,
7,up,Galt MacDermot,Coffee Cold,13,7,57,,,,
8,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),8,2,18,,,,
9,up,Mouna Moon,Sweater Weather,16,2,126,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',7,3,124,,,,
11,down,Beth Hart,Caught Out In the Rain,6,6,15,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,19,5,123,,,,
13,down,Blues Saraceno,The River,11,2,128,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,10,3,126,,,,
15,down,Jackie Venson,Always Free,5,5,15,,,,
16,up,Etta James,A Sunday Kind of Love,40,4,108,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,3,127,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,3,127,,,,
19,up,Joe Bonamassa,Drive,30,4,119,,,,
20,down,Blues Delight,Slightly Hung Over,18,13,74,,,,
21,-,The Black Keys,Going Down South,-,1,49,,,,
22,up,The Animals,Boom Boom,34,6,96,,,,
23,up,Gary Moore,The Prophet,36,14,66,,,,
24,up,B.B. King,The Thrill Is Gone,26,2,124,,,,
25,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,65,10,14,,,,
26,-,Son of Dave,Knock Off,-,26,1,,,,
27,down,Luther Allison,Life Is a Bitch,23,6,44,,,,
28,-,Cedric Burnside,Step In,-,23,11,,,,
29,up,The Black Keys,Crawling Kingsnake,82,3,47,,,,
30,down,D Fine Us,Howling at the Moon (feat. Vigz),25,2,122,,,,
31,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,4,110,,,,
32,up,Faruk Aydın,Nebu,32,14,38,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),24,4,123,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,6,80,,,,
35,down,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),14,14,7,,,,
36,-,Brittany Howard,Stay High,-,10,57,,,,
37,-,"Hank Williams, Jr.",.44 Special Blues,-,37,1,,,,
38,-,Larry McCray,Breaking News,-,38,1,,,,
39,down,Etta James,I'd Rather Go Blind,29,3,118,,,,
40,-,Mississippi Fred McDowell,You Gotta Move,-,34,1,,,,
41,-,B.B. King,Rock Me Baby,-,15,32,,,,
42,down,Beth Hart,Love Is a Lie,39,8,119,,,,
43,up,Hugh Laurie,The Weed Smokerʼs Dream,48,3,116,,,,
44,-,Robert Johnson,Cross Road Blues,-,26,42,,,,
45,-,Sasha Boole,To Old to Sell My Soul,-,18,30,,,,
46,up,Nineoneone,Weeping Willow,66,46,7,,,,
47,-,Blues Delight,If I Had Money,-,23,9,,,,
48,down,米弟華特,Mannish Boy,31,11,87,,,,
49,-,Benny Walker,Money and Fools,-,22,10,,,,
50,down,Gary Moore,Midnight Blues,46,12,72,,,,
51,-,Blues Delight,Lonelyville,-,49,1,,,,
52,-,Geoff Castellucci,Sixteen Tons,-,2,24,,,,
53,-,The Black Keys,Coal Black Mattie,-,13,30,,,,
54,up,Dinah Washington,No Hard Feelings,56,16,23,,,,
55,-,Jeff Healey,Under a Stone,-,55,1,,,,
56,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,24,,,,
57,-,Suzie Vinnick,Queen Bee,-,57,1,,,,
58,-,Blues Delight,Anonymous,-,58,1,,,,
59,up,The Black Keys,Do the Romp,88,8,17,,,,
60,down,Robin Loxley & Jay Hawke,Hard Night,22,4,81,,,,
61,-,Blues Delight,Rock Island Line,-,61,1,,,,
62,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,36,8,,,,
63,down,Elmore James,Dust My Broom,27,21,47,,,,
64,-,Blues Delight,The Look In Her Eyes,-,64,1,,,,
65,-,Joe Bonamassa,Mountain Climbing,-,17,51,,,,
66,up,Howlin' Wolf,Spoonful,74,22,20,,,,
67,up,Otis Taylor,Nasty Letter,67,33,35,,,,
68,-,Blues Delight,Night Rider,-,68,1,,,,
69,-,The Animals,It's My Life,-,69,2,,,,
70,-,Otis Taylor,Ten Million Slaves,-,10,95,,,,
71,-,Joe Bonamassa,Redemption,-,42,19,,,,
72,-,Albert Cummings,Lonely Bed,-,59,4,,,,
73,-,Blues Delight,Out of Sight,-,73,1,,,,
74,-,The Animals,Don't Let Me Be Misunderstood,-,50,5,,,,
75,-,Bo Diddley,Look at Grandma,-,14,8,,,,
76,down,B.B. King & Eric Clapton,Riding With the King,35,16,104,,,,
77,-,Beth Hart,Fire on the Floor,-,9,109,,,,
78,-,Muddy Waters,Got My Mojo Working,-,54,10,,,,
79,up,Boom Boxx,I Dey (feat. Teni),94,12,54,,,,
80,-,Ben Harper,Diamonds On the Inside,-,19,30,,,,
81,-,John Lee Hooker,Chill Out (Things Gonna Change),-,47,7,,,,
82,-,Blues Delight,Apaches,-,82,1,,,,
83,-,Mike Andersen,If I Fall Again,-,37,3,,,,
84,-,Blues Delight,Nothing Special But the Blues,-,76,2,,,,
85,-,Nina Simone,Backlash Blues,-,32,41,,,,
86,down,Joe Bonamassa,Different Shades of Blue,59,16,101,,,,
87,-,Kaz Hawkins,Because You Love Me,-,33,12,,,,
88,-,Blind Willie McTell,Statesboro Blues,-,49,11,,,,
89,-,Oxlade,Questionnaire,-,56,8,,,,
90,-,Koko Taylor,Wang Dang Doodle,-,90,1,,,,
91,-,Intelligency,Sun,-,13,50,,,,
92,-,Suzie Vinnick,You'll Be Mine,-,92,1,,,,
93,down,Sue Foley,Pinky's Blues,21,19,12,,,,
94,-,Suzie Vinnick,Get Some,-,94,1,,,,
95,-,Blues Delight,Waddayamean,-,95,1,,,,
96,-,"Christone ""Kingfish"" Ingram",662,-,38,6,,,,
97,-,Dark Lungs,Dark Marauder,-,22,19,,,,
98,-,Suzie Vinnick,Save Me for Later,-,98,1,,,,
99,-,Etta James,Damn Your Eyes,-,5,53,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,96,,,,
