Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,5,,,,
2,up,The Animals,The House of the Rising Sun,3,1,95,,,,
3,up,Gary Moore,Still Got the Blues,5,2,95,,,,
4,up,Алла Кудлай,Червона рута,9,2,93,,,,
5,up,Ömer Balık,Coffee Blues,7,2,22,,,,
6,up,Etta James,At Last,17,2,95,,,,
7,up,Blues Saraceno,The River,23,2,95,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,3,95,,,,
9,up,Mouna Moon,Sweater Weather,10,2,94,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,45,5,90,,,,
11,down,The Black Keys,Going Down South,4,1,17,,,,
12,-,Моя дорогая,Моя дорогая (Красная королева),-,1,93,,,,
13,down,B.B. King,The Thrill Is Gone,6,2,93,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,48,3,94,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,3,94,,,,
16,down,The Black Keys,Poor Boy a Long Way From Home,2,1,16,,,,
17,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,25,4,86,,,,
18,-,Etta James,I'd Rather Go Blind,-,3,87,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,3,94,,,,
20,up,The Black Keys,Crawling Kingsnake,94,3,18,,,,
21,up,D Fine Us,Howling at the Moon (feat. Vigz),35,2,89,,,,
22,up,БАЗАР,Текстура,36,4,11,,,,
23,down,Luther Allison,Life Is a Bitch,16,6,21,,,,
24,down,Hugh Laurie,The Weed Smokerʼs Dream,8,3,88,,,,
25,-,Howlin' Wolf,Smokestack Lightning,-,20,20,,,,
26,up,Gary Moore,Midnight Blues,67,12,45,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',13,3,91,,,,
28,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),56,7,6,,,,
29,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,34,10,5,,,,
30,up,The Black Keys,Coal Black Mattie,33,13,14,,,,
31,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),24,8,6,,,,
32,-,Joe Bonamassa,Different Shades of Blue,-,16,74,,,,
33,up,Etta James,Damn Your Eyes,90,5,36,,,,
34,up,Beth Hart,Fire on the Floor,66,9,83,,,,
35,-,Etta James,A Sunday Kind of Love,-,4,80,,,,
36,up,Charli Funk,Jealous Girl,73,19,7,,,,
37,-,米弟華特,Mannish Boy,-,11,66,,,,
38,-,Robin Loxley & Jay Hawke,Hard Night,-,4,60,,,,
39,-,Muddy Waters,I Can't Be Satisfied,-,39,6,,,,
40,up,Joe Bonamassa,Drive,100,4,89,,,,
41,up,Cedric Burnside,Pretty Flowers,98,7,10,,,,
42,-,Blues Delight,Slightly Hung Over,-,13,46,,,,
43,-,All Good Things,Last Man Standing,-,20,27,,,,
44,-,Sophie Villy,What You Give,-,7,71,,,,
45,-,Joe Bonamassa,The Heart That Never Waits,-,31,1,,,,
46,-,Hugh Laurie,St James Infirmary,-,17,62,,,,
47,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),32,14,8,,,,
48,down,The Black Keys,"Sad Days, Lonely Nights",20,7,11,,,,
49,up,Beth Hart,Love Is a Lie,69,8,90,,,,
50,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,11,,,,
51,up,Hugh Laurie,Swanee River,86,23,50,,,,
52,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,50,6,,,,
53,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,54,,,,
54,-,Ina Forsman,Hanging Loose,-,54,2,,,,
55,-,Beth Hart & Joe Bonamassa,"Well, Well",-,55,4,,,,
56,-,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),-,56,1,,,,
57,-,RAVENS ROCK,Drive Forever (Into the Sunset),-,57,1,,,,
58,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,20,24,,,,
59,up,B.B. King & Eric Clapton,Riding With the King,89,16,81,,,,
60,up,Faruk Aydın,Nebu,93,14,28,,,,
61,-,Will Barber,Another Brick in the Wall,-,17,17,,,,
62,-,Beth Hart & Joe Bonamassa,Black Coffee,-,44,9,,,,
63,down,Clarence Carter,Slip Away,55,10,27,,,,
64,-,Nino Pinelli,Raise the Son (Solo) [Live],-,28,1,,,,
65,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,51,7,,,,
66,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,51,,,,
67,up,John Lee Hooker,Boom Boom,77,11,68,,,,
68,-,Ben Harper,Diamonds On the Inside,-,19,14,,,,
69,-,Elmore James,Dust My Broom,-,21,33,,,,
70,up,The Black Keys,Walk with Me,88,12,11,,,,
71,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,3,,,,
72,-,B.B. King,Summer in the City,-,19,35,,,,
73,-,Nakia,Yonder Wall,-,44,27,,,,
74,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,32,12,,,,
75,down,Ms. Jody,I Can't Tell Nobody,14,14,2,,,,
76,-,Buddy Guy,"Damn Right, I've Got the Blues",-,76,1,,,,
77,up,Derek & The Dominos,Layla (40th Anniversary Version),79,4,95,,,,
78,-,Muddy Waters,Manish Boy,-,24,29,,,,
79,-,Robert Johnson,Cross Road Blues,-,26,28,,,,
80,-,Автостопом по фазе сна,"Мам, я умираю",-,80,1,,,,
81,-,Little Walter,My Babe,-,41,3,,,,
82,-,Etta James,All I Could Do Was Cry,-,20,40,,,,
83,down,Buddy Guy,"Whiskey, Beer & Wine",42,16,55,,,,
84,-,Автостопом по фазе сна,Давит весна (Slow Version),-,84,1,,,,
85,-,Tom Feldmann & Noah Levy,Twenty-Twenty,-,52,3,,,,
86,-,Henrik Freischlader,Lonely World (Live),-,86,1,,,,
87,-,Alice Phoebe Lou,Ocean,-,15,8,,,,
88,-,Beth Hart,Leave the Light On (Live),-,65,2,,,,
89,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,50,8,,,,
90,-,Golubye Berety,Полосатая натура,-,30,2,,,,
91,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,28,5,,,,
92,up,GA-20,She's Gone,95,12,8,,,,
93,down,Solomon Burke,None of Us Are Free,44,10,40,,,,
94,-,Janiva Magness,Make It Rain,-,94,1,,,,
95,-,B.B. King,Ain't Nobody Home,-,37,9,,,,
96,-,Etta James,I Just Want to Make Love to You,-,16,50,,,,
97,-,B.B. King,Rock Me Baby,-,15,18,,,,
98,-,Joe Bonamassa,Let the Good Times Roll (Live),-,63,2,,,,
99,-,No Blues featuring Tracy Bonham,Black Cadillac,-,30,2,,,,
100,-,Joe Bonamassa,Mountain Climbing,-,17,40,,,,
