Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,32,,,,
2,up,Mouna Moon,Sweater Weather,2,2,32,,,,
3,up,Gary Moore,Still Got the Blues,3,2,32,,,,
4,up,Voskresenie,Кто виноват,8,3,32,,,,
5,up,B.B. King,The Thrill Is Gone,13,2,32,,,,
6,down,Alice Phoebe Lou,Witches,5,2,9,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,32,,,,
8,up,Beth Hart,Love Is a Lie,29,8,30,,,,
9,up,Etta James,At Last,10,2,32,,,,
10,down,Blues Saraceno,The River,4,2,32,,,,
11,down,Алла Кудлай,Червона рута,7,2,30,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,11,3,32,,,,
13,up,Intelligency,Sun,49,13,15,,,,
14,up,Joe Bonamassa,Drive,17,4,31,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,24,5,29,,,,
16,up,Buddy Guy,"Whiskey, Beer & Wine",69,16,25,,,,
17,down,Hugh Laurie,The Weed Smokerʼs Dream,12,3,28,,,,
18,up,Beth Hart,Bad Woman Blues,27,3,29,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,32,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,3,32,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,3,32,,,,
22,up,Dark Lungs,Dark Marauder,34,22,4,,,,
23,up,Intelligency,No Pretty No Ugly,33,11,17,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,15,27,,,,
25,-,Sasha Boole,Зі смертю під вінець (Live at St. Lazarus),-,25,1,,,,
26,-,Gregg Allman,Just Another Rider,-,19,3,,,,
27,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,21,4,31,,,,
28,-,Sasha Boole,Там буде ніж,-,23,1,,,,
29,up,Tedeschi Trucks Band,Made Up Mind,95,29,11,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',19,3,32,,,,
31,-,Sasha Boole,Рівні,-,18,1,,,,
32,-,Sasha Boole,Music to Watch the World Dying,-,19,1,,,,
33,down,Гио ПиКа,На Цветном Бульваре,18,2,14,,,,
34,up,Intelligency,She Says,46,10,13,,,,
35,down,Beth Hart,Fire on the Floor,32,9,24,,,,
36,-,Sasha Boole,Fortress,-,33,1,,,,
37,down,Joe Bonamassa,Different Shades of Blue,20,16,28,,,,
38,down,Sophie Villy,What You Give,25,7,29,,,,
39,-,Leo,People Are Strange,-,39,1,,,,
40,down,D Fine Us,Howling at the Moon (feat. Vigz),23,2,27,,,,
41,down,Моя дорогая,Моя дорогая (Красная королева),16,1,31,,,,
42,down,Voskresenie,По дороге разочарований,38,28,21,,,,
43,-,B.B. King,Rock Me Baby,-,15,6,,,,
44,up,Boom Boxx,I Dey (feat. Teni),71,12,12,,,,
45,up,Landon Tewers,Need to Change,57,15,17,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,16,29,,,,
47,up,Otis Taylor,Ten Million Slaves,56,20,11,,,,
48,down,Etta James,I'd Rather Go Blind,35,3,31,,,,
49,down,The Jon Spencer Blues Explosion,Bellbottoms,40,11,29,,,,
50,down,Intelligency,Stand Up for Your Right,48,17,16,,,,
51,down,Voskresenie,Случилось,28,28,21,,,,
52,up,Nakia,Yonder Wall,54,44,16,,,,
53,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,53,1,,,,
54,down,Blues Saraceno,Run on for a Long Time,39,16,20,,,,
55,down,B.B. King & Eric Clapton,Riding With the King,26,16,29,,,,
56,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,56,2,,,,
57,-,Sasha Boole,To Old to Sell My Soul,-,18,3,,,,
58,-,Keb' Mo',Do It Right,-,58,1,,,,
59,up,Intelligency,Adnoe,79,20,9,,,,
60,-,Walter Trout,"Cold, Cold Ground",-,53,6,,,,
61,-,Joe Bonamassa,What I've Known for a Very Long Time,-,61,1,,,,
62,-,Tedeschi Trucks Band,Part of Me,-,41,2,,,,
63,-,Brittany Howard,Stay High,-,10,26,,,,
64,-,Ana Popovic,Unconditional,-,64,2,,,,
65,-,Nina Simone,Do I Move You?,-,19,5,,,,
66,-,Voskresenie,Я ни разу за морем не был,-,35,6,,,,
67,up,B.B. King,Every Day I Have the Blues (Remastered),86,21,8,,,,
68,up,Blues Saraceno,Bad Man,83,17,25,,,,
69,-,Robin Loxley & Jay Hawke,Hard Night,-,4,20,,,,
70,up,Intelligency,Forgot My Gun,84,25,12,,,,
71,-,Otis Taylor,Nasty Letter,-,33,12,,,,
72,down,Beth Hart,I Need a Hero,37,4,14,,,,
73,down,Etta James,A Sunday Kind of Love,30,4,24,,,,
74,-,Sasha Boole,The Ocean,-,16,1,,,,
75,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,71,5,,,,
76,-,Etta James,Anything To Say You're Mine,-,55,4,,,,
77,down,米弟華特,Mannish Boy,31,11,22,,,,
78,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,65,1,,,,
79,-,Sasha Boole,Nothing but Sand,-,32,1,,,,
80,-,Beth Hart & Joe Bonamassa,Antwerp Jam (Live),-,80,1,,,,
81,-,Otis Taylor,Resurrection Blues,-,40,7,,,,
82,down,Blues Delight,Slightly Hung Over,73,13,4,,,,
83,-,Little Albert,Swamp King,-,83,2,,,,
84,-,Sasha Boole,Widowmaker,-,38,1,,,,
85,-,Solomon Burke,None of Us Are Free,-,10,13,,,,
86,down,Blues Saraceno,Devils Got You Beat,42,9,27,,,,
87,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,32,1,,,,
88,down,Otis Taylor,Ten Million Slaves,36,10,22,,,,
89,-,Sasha Boole,Werewolf Ua (feat. Gera Luidze),-,20,1,,,,
90,-,The Rolling Stones,Just Your Fool,-,17,12,,,,
91,down,B.B. King,Summer in the City,58,19,10,,,,
92,down,The Animals,Boom Boom,89,6,27,,,,
93,-,Sasha Boole,Royal Flush,-,21,1,,,,
94,-,The Fabulous Thunderbirds,Smooth,-,81,5,,,,
95,-,Beth Hart,Jazz Man,-,34,7,,,,
96,-,Mick Hayes,Sweet to Me,-,96,1,,,,
97,up,Joe Tex,I Gotcha,97,2,29,,,,
98,-,The Rolling Stones,Hate to See You Go,-,19,15,,,,
99,-,Tab Benoit,These Arms of Mine,-,86,4,,,,
100,down,The Rolling Stones,Ride 'Em On Down,74,16,18,,,,
