Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,105,,,,
2,up,Gary Moore,Still Got the Blues,3,2,105,,,,
3,up,Ömer Balık,Coffee Blues,4,2,32,,,,
4,down,Etta James,At Last,2,2,105,,,,
5,up,Алла Кудлай,Червона рута,6,2,103,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,105,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,13,5,100,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,3,104,,,,
9,up,Blues Saraceno,The River,20,2,105,,,,
10,-,Sue Foley,Two Bit Texas Town,-,7,1,,,,
11,down,Моя дорогая,Моя дорогая (Красная королева),5,1,103,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,3,104,,,,
13,down,Mouna Moon,Sweater Weather,9,2,103,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,6,59,,,,
15,-,B.B. King,The Thrill Is Gone,-,2,101,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',47,3,101,,,,
17,-,Joe Bonamassa,Hanging On a Loser,-,13,1,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,41,3,103,,,,
19,down,The Black Keys,Going Down South,17,1,27,,,,
20,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),81,15,2,,,,
21,up,D Fine Us,Howling at the Moon (feat. Vigz),35,2,99,,,,
22,up,Beth Hart,Love Is a Lie,68,8,97,,,,
23,up,Etta James,A Sunday Kind of Love,27,4,85,,,,
24,up,Beth Hart,Fire on the Floor,34,9,91,,,,
25,up,The Black Keys,Crawling Kingsnake,58,3,26,,,,
26,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,4,90,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),15,4,105,,,,
28,up,Etta James,I'd Rather Go Blind,66,3,95,,,,
29,down,Galt MacDermot,Coffee Cold,22,7,34,,,,
30,-,Boyd Rivers,I Done Died One Time,-,22,1,,,,
31,-,Gary Moore,Midnight Blues,-,12,49,,,,
32,down,The Black Keys,Poor Boy a Long Way From Home,12,1,25,,,,
33,-,Geoff Castellucci,Sixteen Tons,-,2,12,,,,
34,-,Hugh Laurie,The Weed Smokerʼs Dream,-,3,95,,,,
35,up,Etta James,Damn Your Eyes,91,5,41,,,,
36,-,Joe Bonamassa,The Heart That Never Waits,-,31,2,,,,
37,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,79,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,16,,,,
39,-,Joe Bonamassa,Time Clocks,-,39,1,,,,
40,-,John Lee Hooker,Boom Boom,-,40,1,,,,
41,up,Joe Bonamassa,Notches,46,41,2,,,,
42,down,Blues Delight,Slightly Hung Over,36,13,52,,,,
43,-,Joe Bonamassa,Mind’s Eye,-,43,1,,,,
44,-,Dark Lungs,Dark Marauder,-,22,17,,,,
45,-,Joe Bonamassa,Pilgrimage,-,45,1,,,,
46,down,The Black Keys,Louise,11,6,15,,,,
47,-,Will Barber,Another Brick in the Wall,-,17,22,,,,
48,down,The Animals,Boom Boom,23,6,77,,,,
49,-,North Downs,Settle Down,-,9,41,,,,
50,-,Super Pipo,Way Down We Go (Slowed),-,38,1,,,,
51,-,БАЗАР,Текстура,-,4,17,,,,
52,-,The Black Keys,"Sad Days, Lonely Nights",-,7,14,,,,
53,-,Blues Saraceno,Howlin' at the Moon,-,33,2,,,,
54,up,Solomon Burke,None of Us Are Free,89,10,43,,,,
55,down,Elmore James,Dust My Broom,49,21,36,,,,
56,up,Sophie Villy,What You Give,70,7,75,,,,
57,down,The Black Keys,Stay All Night,50,10,16,,,,
58,-,Joanna Connor,I Feel So Good,-,58,1,,,,
59,down,Luther Allison,Life Is a Bitch,52,6,27,,,,
60,-,Joe Bonamassa,Mountain Climbing,-,17,45,,,,
61,-,米弟華特,Mannish Boy,-,11,70,,,,
62,down,Etta James,I've Been Lovin' You Too Long,40,40,2,,,,
63,down,Big Daddy Wilson,Dearly Beloved,38,36,5,,,,
64,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,43,13,,,,
65,up,Ben Harper,Diamonds On the Inside,98,19,19,,,,
66,down,Ben Levin,That's the Meal,42,42,2,,,,
67,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,10,8,,,,
68,-,NICOLAE CRETU,Foaie Verde,-,7,2,,,,
69,-,Joe Bonamassa,The Loyal Kind,-,69,1,,,,
70,-,Ray Charles,Blues in the Night,-,31,3,,,,
71,-,Robert Johnson,Cross Road Blues,-,26,30,,,,
72,up,B.B. King,How Blue Can You Get?,93,25,23,,,,
73,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,29,2,,,,
74,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,36,16,,,,
75,-,Blues Saraceno,Devils Got You Beat,-,9,76,,,,
76,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,10,12,,,,
77,down,The Animals,Around and Around,37,37,6,,,,
78,-,エルモア・ジェームス,Dust My Blues,-,27,4,,,,
79,down,Joe Bonamassa,Different Shades of Blue,16,16,81,,,,
80,-,Muddy Waters,I Can't Be Satisfied,-,39,8,,,,
81,-,Beth Hart,Jazz Man,-,34,23,,,,
82,-,Blues Saraceno,Outlaw Justice,-,19,20,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,15,78,,,,
84,-,Beth Hart & Joe Bonamassa,Don't Explain,-,40,9,,,,
85,down,Golubye Berety,Полосатая натура,83,30,6,,,,
86,-,Jackie Venson,One Step Forward,-,46,2,,,,
87,down,Etta James,I Just Want to Make Love to You,65,16,53,,,,
88,-,Freddie King,Hide Away,-,46,6,,,,
89,down,B.B. King,Rock Me Baby,88,15,22,,,,
90,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,53,,,,
91,-,Etta James,Something's Got a Hold on Me,-,14,53,,,,
92,-,White Neck,All the Things Are Burning 'Cause She Want It,-,92,2,,,,
93,down,Howlin' Wolf,Smokestack Lightning,77,20,22,,,,
94,-,Pee Wee Crayton,Let the Good Times Roll,-,46,3,,,,
95,down,Eric Bibb,Dear America,76,14,7,,,,
96,-,The Black Keys,Crawling Kingsnake (Edit),-,2,23,,,,
97,down,Nina Simone,Backlash Blues,60,32,35,,,,
98,-,Blind Willie McTell,Statesboro Blues,-,49,6,,,,
99,down,Chuck Berry,You Never Can Tell,75,75,2,,,,
100,-,Blues Saraceno,Bad Man,-,17,61,,,,
