Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,47,,,,
2,up,Gary Moore,Still Got the Blues,4,2,47,,,,
3,down,Blues Saraceno,The River,2,2,47,,,,
4,down,Mouna Moon,Sweater Weather,3,2,47,,,,
5,up,gaston gallo,After Konga Set [Gasti Gallito],5,5,3,,,,
6,up,Алла Кудлай,Червона рута,14,2,45,,,,
7,down,Etta James,I'd Rather Go Blind,6,3,44,,,,
8,up,Etta James,At Last,13,2,47,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,4,47,,,,
10,up,Sophie Villy,What You Give,29,7,39,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,47,,,,
12,up,D Fine Us,Howling at the Moon (feat. Vigz),62,2,42,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,3,47,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,15,3,47,,,,
15,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,38,,,,
16,down,Моя дорогая,Моя дорогая (Красная королева),7,1,46,,,,
17,up,B.B. King,The Thrill Is Gone,84,2,47,,,,
18,up,Joe Bonamassa,Drive,73,4,46,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,3,47,,,,
20,down,happylove & Emotionplug,"Любовь, одна и та же",9,9,4,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',17,3,45,,,,
22,up,Hugh Laurie,The Weed Smokerʼs Dream,75,3,42,,,,
23,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,20,4,43,,,,
24,down,Etta James,A Sunday Kind of Love,22,4,34,,,,
25,-,Robin Loxley & Jay Hawke,Hard Night,-,4,31,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,27,16,41,,,,
27,-,The Jon Spencer Blues Explosion,Bellbottoms,-,11,38,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,71,5,43,,,,
29,down,Hugh Laurie,Swanee River,28,23,33,,,,
30,up,Beth Hart,War in My Mind,78,13,31,,,,
31,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,10,2,,,,
32,up,SHENA?,Соната,94,11,28,,,,
33,down,Joe Bonamassa,Different Shades of Blue,31,16,42,,,,
34,-,Buddy Guy,"Whiskey, Beer & Wine",-,16,37,,,,
35,-,Joe Bonamassa,Midnight Blues (Live),-,35,19,,,,
36,up,Blues Saraceno,Bad Man,81,17,34,,,,
37,-,GA-20,I Ain't Got You,-,24,1,,,,
38,down,Etta James,Something's Got a Hold on Me,18,14,26,,,,
39,up,Beth Hart,Fire on the Floor,47,9,39,,,,
40,up,Beth Hart,Love Is a Lie,77,8,44,,,,
41,-,Hugh Laurie,Ain't Necessarily So,-,41,1,,,,
42,-,Blues Delight,Slightly Hung Over,-,13,8,,,,
43,up,Gary B.B. Coleman,The Sky Is Cryin',86,8,28,,,,
44,-,Joe Bonamassa,Mountain Climbing,-,17,19,,,,
45,-,Kirk Fletcher,Struggle for Grace,-,45,1,,,,
46,up,Blues Saraceno,Devils Got You Beat,85,9,40,,,,
47,-,Elmore James,The Sky Is Crying,-,47,2,,,,
48,-,Gary Moore,Too Tired,-,48,1,,,,
49,-,Gary Moore,Walking By Myself,-,49,3,,,,
50,-,Gary Moore,Moving On,-,50,2,,,,
51,-,Gary Moore,Stop Messin' Around,-,46,1,,,,
52,-,Gary Moore,All Your Love,-,52,1,,,,
53,-,Gary Moore,That Kind of Woman,-,53,1,,,,
54,-,Gary Moore,Midnight Blues,-,12,9,,,,
55,-,Beth Hart,Bad Woman Blues,-,3,40,,,,
56,-,Joe Bonamassa,No Good Place for the Lonely,-,23,5,,,,
57,-,Gary Moore,King of the Blues,-,57,1,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,16,40,,,,
59,-,Nina Simone,Day and Night,-,59,2,,,,
60,-,Alice Boman,Waiting,-,36,6,,,,
61,-,Gary Moore,Texas Strut,-,37,1,,,,
62,-,DENYE,Унесённая ветром,-,9,5,,,,
63,up,Gary Moore,The Prophet,89,14,22,,,,
64,up,Otis Taylor,Ten Million Slaves,82,10,36,,,,
65,-,Gary Moore,Oh Pretty Woman,-,42,1,,,,
66,-,B.B. King,Summer in the City,-,19,18,,,,
67,-,Gary Moore,As the Years Go Passing By,-,48,1,,,,
68,up,Sasha Boole,To Old to Sell My Soul,88,18,13,,,,
69,-,Sasha Boole,Music to Watch the World Dying,-,19,8,,,,
70,-,Etta James,I Just Want to Make Love to You,-,16,22,,,,
71,-,Elmore James,Dust My Broom,-,28,12,,,,
72,-,Beth Hart,Tell Her You Belong To Me,-,23,14,,,,
73,down,Boom Boxx,I Dey (feat. Teni),19,12,21,,,,
74,-,Taj Mahal,Ooh Poo Pah Doo,-,74,1,,,,
75,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,28,,,,
76,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,13,,,,
77,-,Nina Simone,I Want a Little Sugar In My Bowl,-,35,2,,,,
78,-,Blues Delight,If I Had Money,-,23,1,,,,
79,-,Gary Moore,Separate Ways,-,65,1,,,,
80,-,Артем Кай,"Там, де ти",-,80,2,,,,
81,down,Russell Sinclair,Damn Your Eyes,24,24,15,,,,
82,-,Nina Simone,Backlash Blues,-,32,13,,,,
83,-,Joe Bonamassa,Slow Train,-,83,1,,,,
84,-,Canned Heat,On the Road Again (Live),-,51,3,,,,
85,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,11,11,4,,,,
86,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,58,4,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,38,4,,,,
88,-,Elmore James,Dust My Broom,-,21,3,,,,
89,-,Joe Bonamassa,This Train (Live),-,51,3,,,,
90,-,Koko Taylor,Wang Dang Doodle,-,90,1,,,,
91,-,Koko Taylor,I'd Rather Go Blind,-,54,1,,,,
92,-,Гио ПиКа,На Цветном Бульваре,-,2,27,,,,
93,-,Gary Moore,Still Got the Blues (Live),-,93,1,,,,
94,down,The Animals,Boom Boom,65,6,39,,,,
95,-,Kirk Fletcher,Love is More Than a Word,-,95,1,,,,
96,-,Alice Phoebe Lou,Witches,-,2,22,,,,
97,-,Etta James,All I Could Do Was Cry,-,20,23,,,,
98,down,Etta James,Damn Your Eyes,93,5,4,,,,
99,-,Seasick Steve,Don't Know Why She Love Me But She Do,-,99,1,,,,
100,-,The Rolling Stones,Blue and Lonesome,-,30,21,,,,
