Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,42,,,,
2,up,Алла Кудлай,Червона рута,6,2,40,,,,
3,up,Mouna Moon,Sweater Weather,4,2,42,,,,
4,down,Blues Saraceno,The River,2,2,42,,,,
5,up,B.B. King,The Thrill Is Gone,12,2,42,,,,
6,down,Gary Moore,Still Got the Blues,3,2,42,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,11,3,42,,,,
8,up,D Fine Us,Howling at the Moon (feat. Vigz),8,2,37,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),16,4,42,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,3,42,,,,
11,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,25,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,42,,,,
13,-,Nineoneone,Furies,-,13,19,,,,
14,up,Alice Phoebe Lou,Witches,59,2,18,,,,
15,up,Joe Bonamassa,Cradle Rock,70,15,2,,,,
16,up,Etta James,I Just Want to Make Love to You,91,16,20,,,,
17,-,Intelligency,Stand Up for Your Right,-,17,19,,,,
18,up,Beth Hart,Fire on the Floor,48,9,34,,,,
19,-,Gregg Allman,Just Another Rider,-,19,5,,,,
20,-,Intelligency,Adnoe,-,20,10,,,,
21,-,The Rolling Stones,Hate to See You Go,-,19,20,,,,
22,down,John Lee Hooker,Boom Boom,19,11,23,,,,
23,down,Etta James,At Last,5,2,42,,,,
24,-,Pete Alderton,Evil Was Her Name,-,24,3,,,,
25,up,Rag'n'Bone Man,Tell'em Like It Is,55,25,13,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',15,3,40,,,,
27,-,Aleksandr Novikov,А на нарах,-,27,5,,,,
28,-,Intelligency,No Pretty No Ugly,-,11,24,,,,
29,up,Robin Loxley & Jay Hawke,Hard Night,29,4,28,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,3,42,,,,
31,-,Buddy Guy,Born To Play Guitar,-,31,1,,,,
32,-,Ina Forsman,Talk to Me,-,32,1,,,,
33,-,Bap Kennedy,Moonlight Kiss,-,20,6,,,,
34,-,Beth Hart,Jazz Man,-,34,11,,,,
35,down,Joe Bonamassa,Drive,22,4,41,,,,
36,-,Blues Saraceno,Outlaw Justice,-,19,13,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,7,5,38,,,,
38,-,Buck69,No Medicine Like the Blues,-,38,1,,,,
39,-,Joe Tex,Show Me,-,39,2,,,,
40,-,Bobby Rush,Shake It for Me,-,40,1,,,,
41,-,Tedeschi Trucks Band,Part of Me,-,41,3,,,,
42,up,Muddy Waters,Manish Boy,88,24,13,,,,
43,up,Floyd Lee Band,Mean Blues,63,31,9,,,,
44,up,Dedicated Men of Zion,Can't Turn Me Around,96,10,4,,,,
45,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,30,23,26,,,,
46,-,Nina Simone,The House of the Rising Sun,-,27,5,,,,
47,up,Hugh Laurie,St James Infirmary,58,17,34,,,,
48,-,Adam,Тз,-,48,1,,,,
49,-,Nina Simone,My Man's Gone Now,-,41,5,,,,
50,down,Гио ПиКа,На Цветном Бульваре,27,2,24,,,,
51,down,米弟華特,Mannish Boy,39,11,30,,,,
52,down,Beth Hart,Bad Woman Blues,37,3,37,,,,
53,down,Beth Hart,Love Is a Lie,25,8,40,,,,
54,down,Моя дорогая,Моя дорогая (Красная королева),10,1,41,,,,
55,-,Tinsley Ellis,Kiss of Death,-,37,4,,,,
56,-,Walter Trout,Turn Off Your TV,-,56,2,,,,
57,-,Nina Simone,Backlash Blues,-,32,11,,,,
58,-,Clawfinger,Zeros & Heroes,-,58,1,,,,
