Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,41,,,,
2,up,Blues Saraceno,The River,5,2,41,,,,
3,down,Gary Moore,Still Got the Blues,2,2,41,,,,
4,up,Mouna Moon,Sweater Weather,7,2,41,,,,
5,down,Etta James,At Last,3,2,41,,,,
6,up,Алла Кудлай,Червона рута,6,2,39,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,49,5,37,,,,
8,up,D Fine Us,Howling at the Moon (feat. Vigz),63,2,36,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,3,41,,,,
10,up,Моя дорогая,Моя дорогая (Красная королева),53,1,40,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,55,3,41,,,,
12,up,B.B. King,The Thrill Is Gone,42,2,41,,,,
13,up,Etta James,I'd Rather Go Blind,70,3,39,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,3,41,,,,
15,-,Howlin' Wolf,Smokestack Lightnin',-,3,39,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),18,4,41,,,,
17,up,Hugh Laurie,The Weed Smokerʼs Dream,39,3,37,,,,
18,-,The Jon Spencer Blues Explosion,Bellbottoms,-,11,34,,,,
19,down,John Lee Hooker,Boom Boom,11,11,22,,,,
20,down,DENYE,Унесённая ветром,12,9,4,,,,
21,-,Boom Boxx,I Dey (feat. Teni),-,12,19,,,,
22,up,Joe Bonamassa,Drive,25,4,40,,,,
23,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,59,4,39,,,,
24,down,Joe Bonamassa,Different Shades of Blue,21,16,37,,,,
25,up,Beth Hart,Love Is a Lie,64,8,39,,,,
26,down,Buddy Guy,"Whiskey, Beer & Wine",24,16,33,,,,
27,up,Гио ПиКа,На Цветном Бульваре,47,2,23,,,,
28,down,Angelina Woreth,The Sun Will Shine,9,9,2,,,,
29,up,Robin Loxley & Jay Hawke,Hard Night,76,4,27,,,,
30,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,25,,,,
31,-,Joe Tex,I Gotcha,-,2,36,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,3,41,,,,
33,down,Etta James,All I Could Do Was Cry,22,20,21,,,,
34,up,The Animals,Boom Boom,51,6,35,,,,
35,-,All Good Things,Last Man Standing,-,20,13,,,,
36,-,Alice Boman,Waiting,-,36,4,,,,
37,-,Beth Hart,Bad Woman Blues,-,3,36,,,,
38,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,34,,,,
39,up,米弟華特,Mannish Boy,74,11,29,,,,
40,-,Otis Taylor,Ten Million Slaves,-,20,15,,,,
41,down,Otis Taylor,Ten Million Slaves,36,10,31,,,,
42,-,Joe Bonamassa,Dust Bowl,-,42,2,,,,
43,up,Blues Saraceno,Devils Got You Beat,75,9,36,,,,
44,-,Aaron Neville,How Could I Help But Love You?,-,20,5,,,,
45,-,Solomon Burke,None of Us Are Free,-,10,19,,,,
46,up,Intelligency,Sun,73,13,24,,,,
47,down,Etta James,A Sunday Kind of Love,4,4,31,,,,
48,up,Beth Hart,Fire on the Floor,69,9,33,,,,
49,-,Gary Moore,The Prophet,-,14,19,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,6,23,,,,
51,-,Muddy Waters,Mannish Boy (Single Version),-,33,3,,,,
52,-,Blues Saraceno,Pumpin' Irony,-,45,3,,,,
53,-,Blues Delight,Slightly Hung Over,-,13,6,,,,
54,-,Chris Thomas King,Why Blues,-,31,7,,,,
55,-,Rag'n'Bone Man,Tell'em Like It Is,-,25,12,,,,
56,-,Alice Phoebe Lou,Ocean,-,15,1,,,,
57,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,57,1,,,,
58,-,Hugh Laurie,St James Infirmary,-,17,33,,,,
59,-,Alice Phoebe Lou,Witches,-,2,17,,,,
60,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,9,,,,
61,-,The Fureys,Birk's Works,-,61,1,,,,
62,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,10,1,,,,
63,-,Floyd Lee Band,Mean Blues,-,31,8,,,,
64,-,Alice Phoebe Lou,Paper Castles,-,64,1,,,,
65,-,Alice Phoebe Lou,Little Spark,-,65,1,,,,
66,-,Sonny Boy Williamson II,Bring It On Home,-,20,4,,,,
67,-,Jimmy Reed,"Bright Lights, Big City",-,67,1,,,,
68,-,Joe Bonamassa,Nuthin' I Wouldn't Do (For a Woman Like You),-,68,1,,,,
69,-,Sasha Boole,To Old to Sell My Soul,-,18,10,,,,
70,-,Joe Bonamassa,Cradle Rock,-,15,1,,,,
71,up,B.B. King,Summer in the City,80,19,15,,,,
72,down,Keb' Mo',Tell Everybody I Know (Live),29,29,8,,,,
73,-,The Moody Blues,Go Now,-,73,1,,,,
74,-,Валерий Шибитов,В тишине,-,36,3,,,,
75,down,B.B. King & Eric Clapton,Riding With the King,20,16,37,,,,
76,down,Tedeschi Trucks Band,Made Up Mind,38,29,15,,,,
77,-,Валерий Шибитов,Сказка,-,14,1,,,,
78,-,Hugh Laurie,Kiss of Fire,-,15,19,,,,
79,-,Hugh Laurie,The St. Louis Blues,-,31,13,,,,
80,-,Joe Bonamassa,Midnight Blues (Live),-,35,17,,,,
81,-,Jack Broadbent,On the Road Again,-,55,2,,,,
82,down,B.B. King & Eric Clapton,Three O'Clock Blues,61,16,36,,,,
83,-,Gary Moore,Trouble At Home (Live),-,35,1,,,,
84,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,48,1,,,,
85,up,Nakia,Yonder Wall,96,44,20,,,,
86,-,Jimmy Reed,Big Boss Man,-,86,1,,,,
87,-,Beth Hart,Tell Her You Belong To Me,-,23,12,,,,
88,-,Muddy Waters,Manish Boy,-,24,12,,,,
89,-,Toronzo Cannon,Walk It Off,-,35,2,,,,
90,-,Buddy Guy,I Got My Eyes On You,-,90,1,,,,
91,down,Etta James,I Just Want to Make Love to You,34,16,19,,,,
92,down,Blues Saraceno,Run All Night,46,21,7,,,,
93,down,The Blind Boys of Alabama,Heard the Angels Moan,13,13,2,,,,
94,down,Joe Bonamassa,A New Day Yesterday,44,44,2,,,,
95,-,Richard Myhill,I Want,-,44,10,,,,
96,down,Dedicated Men of Zion,Can't Turn Me Around,10,10,3,,,,
97,-,Intelligency,Forgot My Gun,-,25,15,,,,
98,-,Sasha Boole,Music to Watch the World Dying,-,19,7,,,,
99,-,Alice Phoebe Lou,New Song,-,99,1,,,,
100,-,Elmore James,Dust My Broom,-,28,9,,,,
