Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,34,,,,
2,up,Mouna Moon,Sweater Weather,2,2,34,,,,
3,up,Blues Saraceno,The River,7,2,34,,,,
4,up,Joe Bonamassa,Drive,95,4,33,,,,
5,up,Алла Кудлай,Червона рута,13,2,32,,,,
6,up,Alice Phoebe Lou,Witches,39,2,11,,,,
7,up,Sophie Villy,What You Give,31,7,31,,,,
8,up,Гио ПиКа,На Цветном Бульваре,9,2,16,,,,
9,up,Etta James,At Last,11,2,34,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),73,4,34,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',14,3,34,,,,
12,up,Boom Boxx,I Dey (feat. Teni),56,12,14,,,,
13,-,John Lee Hooker & Robert Cray,Mr. Lucky,-,13,1,,,,
14,down,Voskresenie,Кто виноват,3,3,34,,,,
15,up,D Fine Us,Howling at the Moon (feat. Vigz),51,2,29,,,,
16,up,Beth Hart,Bad Woman Blues,77,3,31,,,,
17,up,Hugh Laurie,St James Infirmary,62,17,29,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,3,34,,,,
19,-,Nina Simone,Do I Move You?,-,19,6,,,,
20,up,Blues Saraceno,Devils Got You Beat,26,9,29,,,,
21,up,Gary B.B. Coleman,The Sky Is Cryin',25,8,21,,,,
22,up,Intelligency,Sun,46,13,17,,,,
23,up,Intelligency,No Pretty No Ugly,81,11,19,,,,
24,-,Solomon Burke,Fast Train,-,24,1,,,,
25,down,Sasha Boole,Royal Flush,21,21,3,,,,
26,up,Joe Bonamassa,Different Shades of Blue,53,16,30,,,,
27,up,Etta James,I'd Rather Go Blind,34,3,33,,,,
28,-,Hugh Laurie,Kiss of Fire,-,15,17,,,,
29,-,Intelligency,Popcy,-,22,11,,,,
30,-,The Animals,Boom Boom,-,6,28,,,,
31,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,20,,,,
32,down,Gary Moore,Still Got the Blues,6,2,34,,,,
33,-,Solomon Burke,Don't Give Up On Me,-,33,3,,,,
34,down,Sasha Boole,Там буде ніж,23,23,3,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,16,31,,,,
36,-,Robin Loxley & Jay Hawke,Hard Night,-,4,21,,,,
37,down,Sasha Boole,Рівні,18,18,3,,,,
38,down,Nineoneone,Furies,36,13,14,,,,
39,-,John Mayall & The Bluesbreakers,The Mists of Time,-,39,3,,,,
40,down,Sasha Boole,Fortress,33,33,3,,,,
41,-,Rory Gallagher,Shadow Play,-,41,1,,,,
42,-,Louis Jordan,Is You Is or Is You Ain't My Baby?,-,42,1,,,,
43,up,Beth Hart,Fire on the Floor,94,9,26,,,,
44,up,Hugh Laurie,The Weed Smokerʼs Dream,85,3,30,,,,
45,-,The Rolling Stones,Hate to See You Go,-,19,16,,,,
46,down,Sasha Boole,Werewolf Ua (feat. Gera Luidze),20,20,3,,,,
47,up,Моя дорогая,Моя дорогая (Красная королева),87,1,33,,,,
48,-,Eric Burdon,House of the Rising Sun,-,48,1,,,,
49,up,Otis Taylor,Ten Million Slaves,89,10,24,,,,
50,-,Intelligency,Mirgorodskiy,-,31,13,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,8,3,34,,,,
52,-,Beth Hart,Tell Her You Belong To Me,-,23,11,,,,
53,down,Sasha Boole,Nothing but Sand,32,32,3,,,,
54,down,Sasha Boole,Music to Watch the World Dying,19,19,3,,,,
55,-,Hugh Laurie,The St. Louis Blues,-,31,11,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,3,34,,,,
57,-,Sasha Boole,Too Old to Sell My Soul,-,25,1,,,,
58,up,Hugh Laurie,Swanee River,92,23,25,,,,
59,up,Nina Simone,The House of the Rising Sun,86,27,3,,,,
60,-,Etta James,Something's Got a Hold on Me,-,14,18,,,,
61,-,Nina Simone,My Man's Gone Now,-,41,3,,,,
62,-,Intelligency,Stand Up for Your Right,-,17,17,,,,
63,-,Vosmoy,Karenina Blues,-,63,1,,,,
64,-,Walter Trout,Almost Gone (Live),-,64,1,,,,
65,-,Etta James,All I Could Do Was Cry,-,20,17,,,,
66,down,B.B. King,The Thrill Is Gone,4,2,34,,,,
67,-,Otis Taylor,Nasty Letter,-,33,13,,,,
68,-,Hugh Laurie,You Don't Know My Mind,-,34,19,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,3,34,,,,
70,-,Nina Simone,Backlash Blues,-,32,9,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,69,16,31,,,,
72,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,28,,,,
73,-,Hugh Laurie,Baby Please Make a Change,-,27,5,,,,
74,-,Hugh Laurie,Let Them Talk,-,36,12,,,,
75,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,4,32,,,,
76,down,Buddy Guy,"Whiskey, Beer & Wine",42,16,27,,,,
77,down,Sasha Boole,To Old to Sell My Soul,54,18,5,,,,
78,-,Dark Lungs,Dark Marauder,-,22,5,,,,
79,down,Beth Hart,Love Is a Lie,65,8,32,,,,
80,-,R.L. Burnside,Someday Baby,-,37,4,,,,
81,down,Joe Tex,I Gotcha,41,2,31,,,,
82,-,Blues Saraceno,Bad Man,-,17,26,,,,
83,down,John Lee Hooker,Boom Boom,29,11,17,,,,
84,-,Joe Bonamassa,Mountain Climbing,-,17,15,,,,
85,-,Muddy Waters,Manish Boy,-,24,10,,,,
86,-,Solomon Burke,None of Us Are Free,-,10,14,,,,
87,-,Intelligency,Forgot My Gun,-,25,13,,,,
88,-,Mighty Sam McClain,When the Hurt Is Over,-,37,5,,,,
89,up,Landon Tewers,Need to Change,99,15,19,,,,
90,down,Brittany Howard,Stay High,30,10,28,,,,
91,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,96,37,8,,,,
92,-,Intelligency,A.I.,-,33,10,,,,
93,-,Albert Collins,"Cold, Cold Feeling",-,48,2,,,,
94,down,Gary B.B. Coleman,Welfare Cadillac,63,63,2,,,,
95,-,Walter Trout,"Cold, Cold Ground",-,53,7,,,,
96,-,Beth Hart,War in My Mind,-,13,26,,,,
97,-,The CrossroadZ,Diamond Rain,-,63,2,,,,
98,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,9,,,,
99,-,B.B. King & Eric Clapton,Help the Poor,-,50,7,,,,
100,down,米弟華特,Mannish Boy,27,11,24,,,,
