Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,36,,,,
2,up,Mouna Moon,Sweater Weather,2,2,36,,,,
3,up,Gary Moore,Still Got the Blues,3,2,36,,,,
4,up,B.B. King,The Thrill Is Gone,13,2,36,,,,
5,up,Алла Кудлай,Червона рута,10,2,34,,,,
6,down,Blues Saraceno,The River,4,2,36,,,,
7,up,Etta James,At Last,14,2,36,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,3,36,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,7,3,36,,,,
10,up,D Fine Us,Howling at the Moon (feat. Vigz),12,2,31,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,36,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,9,5,32,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),6,4,36,,,,
14,up,Beth Hart,Love Is a Lie,87,8,34,,,,
15,down,Hugh Laurie,The Weed Smokerʼs Dream,11,3,32,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,3,36,,,,
17,up,Моя дорогая,Моя дорогая (Красная королева),23,1,35,,,,
18,up,Sasha Boole,To Old to Sell My Soul,83,18,7,,,,
19,up,Blues Saraceno,Devils Got You Beat,60,9,31,,,,
20,up,Joe Bonamassa,Different Shades of Blue,38,16,32,,,,
21,down,Гио ПиКа,На Цветном Бульваре,15,2,18,,,,
22,up,Etta James,I'd Rather Go Blind,24,3,35,,,,
23,up,Beth Hart,Fire on the Floor,37,9,28,,,,
24,-,Sasha Boole,Рівні,-,18,4,,,,
25,up,米弟華特,Mannish Boy,34,11,26,,,,
26,up,Intelligency,Sun,39,13,19,,,,
27,up,Blues Saraceno,Run on for a Long Time,36,16,23,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,15,30,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,16,16,33,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',18,3,36,,,,
31,up,Etta James,A Sunday Kind of Love,31,4,26,,,,
32,-,Beth Hart,Bad Woman Blues,-,3,32,,,,
33,up,Otis Taylor,Ten Million Slaves,50,10,26,,,,
34,up,Solomon Burke,None of Us Are Free,44,10,16,,,,
35,-,Brittany Howard,He Loves Me,-,13,18,,,,
36,down,Robin Loxley & Jay Hawke,Hard Night,32,4,23,,,,
37,-,Sasha Boole,Music to Watch the World Dying,-,19,4,,,,
38,down,Joe Bonamassa,Drive,19,4,35,,,,
39,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,6,,,,
40,up,Intelligency,Ты,42,12,17,,,,
41,up,B.B. King,Summer in the City,65,19,12,,,,
42,-,Keb' Mo',Tell Everybody I Know (Live),-,29,5,,,,
43,-,Sasha Boole,Nothing but Sand,-,32,4,,,,
44,down,Landon Tewers,Need to Change,26,15,21,,,,
45,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,35,4,34,,,,
46,-,Oscar Benton,Bensonhurst Blues (Live),-,38,2,,,,
47,up,Sophie Villy,What You Give,57,7,33,,,,
48,-,Buddy Guy,What Kind of Woman Is This?,-,27,14,,,,
49,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,16,33,,,,
50,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,50,1,,,,
51,up,The Rolling Stones,Ride 'Em On Down,97,16,20,,,,
52,-,Gary Moore,Midnight Blues,-,12,5,,,,
53,-,Billy Stewart,Sitting In the Park,-,53,2,,,,
54,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,1,,,,
55,-,All Good Things,Last Man Standing,-,20,10,,,,
56,-,Nick Nolan,My Wicked Bones,-,39,5,,,,
57,up,Intelligency,No Pretty No Ugly,74,11,21,,,,
58,-,Walter Trout,"Cold, Cold Ground",-,53,8,,,,
59,-,Joe Bonamassa,Midnight Blues (Live),-,35,14,,,,
60,-,Beth Hart,Jazz Man,-,34,8,,,,
61,-,Heartbeast,You Owe Me,-,61,1,,,,
62,-,Etta James,Something's Got a Hold on Me,-,14,19,,,,
63,-,Beth Hart,No Place Like Home,-,55,2,,,,
64,up,The Animals,Boom Boom,82,6,30,,,,
65,up,Hugh Laurie,St James Infirmary,70,17,31,,,,
66,-,Buddy Guy,"Whiskey, Beer & Wine",-,16,28,,,,
67,down,Alice Phoebe Lou,Witches,33,2,13,,,,
68,-,Etta James,I Just Want to Make Love to You,-,16,16,,,,
69,-,Beth Hart,Picture in a Frame,-,42,3,,,,
70,-,Beth Hart,Love Gangster,-,22,7,,,,
71,down,Nineoneone,Furies,28,13,16,,,,
72,-,Beth Hart,Good Day to Cry,-,70,2,,,,
73,-,Brittany Howard,Stay High,-,10,29,,,,
74,-,Beth Hart,Baby Shot Me Down,-,71,3,,,,
75,-,Nina Simone,My Man's Gone Now,-,41,4,,,,
76,up,Hugh Laurie,Let Them Talk,91,36,14,,,,
77,up,B.B. King & Mark Knopfler,All Over Again,95,34,3,,,,
78,up,Hugh Laurie,Swanee River,85,23,27,,,,
79,-,Alice Phoebe Lou,Nostalgia,-,55,7,,,,
80,-,Floyd Lee Band,Mean Blues,-,31,5,,,,
81,-,Nineoneone,Weeping Willow,-,46,1,,,,
82,down,Fantastic Negrito,An Honest Man,78,48,9,,,,
83,down,The Jon Spencer Blues Explosion,Bellbottoms,49,11,31,,,,
84,-,Blues Saraceno,Outlaw Justice,-,19,9,,,,
85,-,Etta James,All I Could Do Was Cry,-,20,18,,,,
86,-,Beth Hart,I Need a Hero,-,4,15,,,,
87,-,Nina Simone,Backlash Blues,-,32,10,,,,
88,down,Boom Boxx,I Dey (feat. Teni),21,12,16,,,,
89,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,37,9,,,,
90,-,Intelligency,Popcy,-,22,12,,,,
91,-,Chris Beard,All Night Long,-,58,5,,,,
92,-,Sasha Boole,Werewolf Ua (feat. Gera Luidze),-,20,4,,,,
93,-,Beth Hart,Fat Man,-,28,4,,,,
94,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,11,,,,
95,-,Hugh Laurie,Tipitina,-,59,3,,,,
96,-,Otis Taylor,Ten Million Slaves,-,20,12,,,,
97,-,Shaun Murphy,Need Your Love so Bad,-,53,1,,,,
98,down,Joe Tex,I Gotcha,69,2,33,,,,
99,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,15,6,,,,
100,-,Sasha Boole,The Ocean,-,16,3,,,,
