Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,123,,,,
2,up,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),2,1,12,,,,
3,up,Моя дорогая,Моя дорогая (Красная королева),4,1,121,,,,
4,down,Gary Moore,Still Got the Blues,3,2,123,,,,
5,up,Ömer Balık,Coffee Blues,14,2,50,,,,
6,down,Jackie Venson,Always Free,5,5,10,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,9,5,118,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,123,,,,
9,down,Etta James,At Last,7,2,123,,,,
10,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),10,2,13,,,,
11,up,Galt MacDermot,Coffee Cold,15,7,52,,,,
12,up,Beth Hart,Caught Out In the Rain,12,6,10,,,,
13,up,Blues Delight,Slightly Hung Over,13,13,70,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,8,3,121,,,,
15,up,Blues Saraceno,The River,16,2,123,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,3,122,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',11,3,119,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,3,122,,,,
19,up,The Black Keys,Going Down South,30,1,45,,,,
20,up,Mouna Moon,Sweater Weather,20,2,121,,,,
21,up,Luther Allison,Life Is a Bitch,24,6,39,,,,
22,down,D Fine Us,Howling at the Moon (feat. Vigz),17,2,117,,,,
23,up,Joe Bonamassa,Drive,27,4,114,,,,
24,up,Hugh Laurie,The Weed Smokerʼs Dream,56,3,111,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,6,76,,,,
26,up,Bonnie Raitt,Made Up Mind,28,15,3,,,,
27,up,The Animals,Boom Boom,37,6,92,,,,
28,up,B.B. King,The Thrill Is Gone,29,2,119,,,,
29,up,Etta James,A Sunday Kind of Love,38,4,103,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,15,94,,,,
31,up,Robin Loxley & Jay Hawke,Hard Night,33,4,76,,,,
32,down,The Black Keys,Crawling Kingsnake,26,3,43,,,,
33,-,The Black Keys,Mellow Peaches,-,11,17,,,,
34,up,Buddy Guy,Mary Had a Little Lamb,40,9,3,,,,
35,up,Robert Johnson,Cross Road Blues,55,26,39,,,,
36,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),72,19,9,,,,
37,down,Gary Moore,Midnight Blues,19,12,67,,,,
38,up,John Németh,Sooner or Later,46,29,3,,,,
39,up,Gary Moore,The Prophet,41,14,63,,,,
40,-,Joe Bonamassa,Hanging On a Loser,-,13,12,,,,
41,-,Gary Moore,Parisienne Walkways (Live),-,41,2,,,,
42,up,The Southern Sons,I'm a Soldier in God's Army,84,42,5,,,,
43,up,Clive Stevens,Nastassja,90,43,2,,,,
44,up,Blues Saraceno,Devils Got You Beat,53,9,90,,,,
45,-,The Jon Spencer Blues Explosion,Bellbottoms,-,11,64,,,,
46,up,The Black Keys,Coal Black Mattie,82,13,27,,,,
47,-,БАЗАР,Текстура,-,4,28,,,,
48,-,Intelligency,Sun,-,13,47,,,,
49,-,The Animals,I'm Crying,-,43,6,,,,
50,-,The Animals,Talkin' 'Bout You,-,50,2,,,,
51,up,Etta James,Damn Your Eyes,86,5,51,,,,
52,-,The Animals,Gonna Send You Back to Walker,-,52,2,,,,
53,-,Will Barber,Another Brick in the Wall,-,17,29,,,,
54,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,21,18,,,,
55,down,Etta James,I'd Rather Go Blind,32,3,113,,,,
56,-,The Animals,Baby Let Me Take You Home,-,44,3,,,,
57,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,86,,,,
58,-,Sasha Boole,To Old to Sell My Soul,-,18,27,,,,
59,down,The Black Keys,Stay All Night,44,10,24,,,,
60,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,21,11,,,,
61,-,John Lee Hooker,Boogie Chillen,-,26,28,,,,
62,-,Chris Bell & 100% Blues,Elevator to Heaven,-,62,2,,,,
63,down,Joe Bonamassa,Different Shades of Blue,43,16,97,,,,
64,-,Sue Foley,Pinky's Blues,-,19,9,,,,
65,up,Alice Phoebe Lou,Witches,68,2,30,,,,
66,-,"""Sir"" Oliver Mally's Blues Distillery",Bad Dream,-,41,2,,,,
67,-,North Downs,Settle Down,-,9,57,,,,
68,-,The Black Keys,Walk with Me,-,12,15,,,,
69,up,Ben Harper,Diamonds On the Inside,75,19,27,,,,
70,-,Sue Foley,Two Bit Texas Town,-,7,11,,,,
71,-,Bo Diddley,Look at Grandma,-,14,6,,,,
72,up,Joanna Levine & Skullbros,Sundown Blues,78,72,2,,,,
73,-,Otis Taylor,Blue Rain In Africa (feat. Mato Nanji),-,73,2,,,,
74,up,米弟華特,Mannish Boy,91,11,83,,,,
75,-,The Black Keys,"Sad Days, Lonely Nights",-,7,20,,,,
76,-,Aryan King,What About,-,76,1,,,,
77,up,The Animals,For Miss Caulker,94,40,3,,,,
78,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,23,,,,
79,down,Otis Taylor,Ten Million Slaves,23,10,93,,,,
80,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,37,16,,,,
81,-,Beth Hart,Fire on the Floor,-,9,108,,,,
82,-,The Black Keys,Do the Romp,-,8,15,,,,
83,-,B.B. King,Rock Me Baby,-,15,30,,,,
84,-,Dave Hole,King Bee,-,84,1,,,,
85,-,Gov't Mule,Love Is A Mean Old World,-,20,11,,,,
86,-,Boom Boxx,I Dey (feat. Teni),-,12,51,,,,
87,-,Charli Funk,Jealous Girl,-,19,14,,,,
88,-,Jimmy Reed,Baby What Do You Want Me to Do,-,67,2,,,,
89,down,Blind Willie McTell,Statesboro Blues,49,49,10,,,,
90,-,Dave Hole,Can't Stop Loving You,-,90,1,,,,
91,-,Hugh Laurie,Swanee River,-,23,55,,,,
92,down,The Black Keys,Louise,57,6,25,,,,
93,-,Elmore James,Dust My Broom,-,21,43,,,,
94,-,Tinsley Ellis,Kiss of Death,-,37,11,,,,
95,-,米弟華特,I Can't Be Satisfied,-,33,12,,,,
96,-,Solomon Burke,None of Us Are Free,-,10,52,,,,
97,-,Walter Trout,"Cold, Cold Ground",-,53,10,,,,
98,-,Otis Taylor,Nasty Letter,-,33,32,,,,
99,-,The Rolling Stones,Commit a Crime,-,27,5,,,,
100,down,Blues Delight,If I Had Money,25,23,7,,,,
