Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,104,,,,
2,up,Etta James,At Last,6,2,104,,,,
3,up,Gary Moore,Still Got the Blues,4,2,104,,,,
4,up,Ömer Balık,Coffee Blues,7,2,31,,,,
5,down,Моя дорогая,Моя дорогая (Красная королева),2,1,102,,,,
6,up,Алла Кудлай,Червона рута,10,2,102,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,58,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,104,,,,
9,down,Mouna Moon,Sweater Weather,8,2,102,,,,
10,up,Sons of Legion,Power,15,10,13,,,,
11,up,The Black Keys,Louise,45,6,14,,,,
12,up,The Black Keys,Poor Boy a Long Way From Home,34,1,24,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,16,5,99,,,,
14,-,"Bobby ""Blue"" Bland",I'll Take Care of You,-,14,1,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),19,4,104,,,,
16,up,Joe Bonamassa,Different Shades of Blue,42,16,80,,,,
17,down,The Black Keys,Going Down South,13,1,26,,,,
18,-,りりあ。,浮気されたけどまだ好きって曲。,-,18,3,,,,
19,up,White Neck,В Легких Моих,43,19,2,,,,
20,down,Blues Saraceno,The River,11,2,104,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,5,3,103,,,,
22,up,Galt MacDermot,Coffee Cold,59,7,33,,,,
23,up,The Animals,Boom Boom,30,6,76,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,95,16,86,,,,
25,-,B.B. King,Summer in the City,-,19,38,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,3,103,,,,
27,-,Etta James,A Sunday Kind of Love,-,4,84,,,,
28,-,Faruk Aydın,Nebu,-,14,29,,,,
29,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),93,14,13,,,,
30,-,Beth Hart,Bad Woman Blues,-,3,70,,,,
31,down,Clarence Carter,Slip Away,23,10,30,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,15,77,,,,
33,-,Buddy Guy,"Whiskey, Beer & Wine",-,16,58,,,,
34,down,Beth Hart,Fire on the Floor,18,9,90,,,,
35,down,D Fine Us,Howling at the Moon (feat. Vigz),12,2,98,,,,
36,up,Blues Delight,Slightly Hung Over,60,13,51,,,,
37,-,The Animals,Around and Around,-,37,5,,,,
38,up,Big Daddy Wilson,Dearly Beloved,62,36,4,,,,
39,-,Beth Hart,Love Gangster,-,22,15,,,,
40,-,Etta James,I've Been Lovin' You Too Long,-,40,1,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,17,3,102,,,,
42,-,Ben Levin,That's the Meal,-,42,1,,,,
43,-,Beth Hart,Without Words In the Way,-,43,10,,,,
44,-,Автостопом по фазе сна,Сонный Параллич (Slow Version),-,44,1,,,,
45,up,Charli Funk,Jealous Girl,78,19,12,,,,
46,-,Joe Bonamassa,Notches,-,41,1,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',3,3,100,,,,
48,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,48,2,,,,
49,-,Elmore James,Dust My Broom,-,21,35,,,,
50,-,The Black Keys,Stay All Night,-,10,15,,,,
51,up,John Lee Hooker,Boom Boom,79,11,75,,,,
52,-,Luther Allison,Life Is a Bitch,-,6,26,,,,
53,-,Gary Moore,Moving On,-,50,4,,,,
54,up,Beth Hart,I Need a Hero,73,4,34,,,,
55,down,The Black Keys,Coal Black Mattie,33,13,22,,,,
56,-,Justin Johnson,Heavy Delta Blues,-,29,2,,,,
57,down,Sons of Legion,Brand New Day,53,26,3,,,,
58,up,The Black Keys,Crawling Kingsnake,86,3,25,,,,
59,-,The Animals,Boom Boom (Remastered),-,59,2,,,,
60,-,Nina Simone,Backlash Blues,-,32,34,,,,
61,-,Martin Klem,The Demon's Smile,-,61,1,,,,
62,-,Beth Hart,Try a Little Harder,-,62,7,,,,
63,-,Gregg Allman,Just Another Rider,-,19,9,,,,
64,up,Dinah Washington,No Hard Feelings,69,16,6,,,,
65,-,Etta James,I Just Want to Make Love to You,-,16,52,,,,
66,up,Etta James,I'd Rather Go Blind,71,3,94,,,,
67,-,Intelligency,A.I.,-,33,13,,,,
68,down,Beth Hart,Love Is a Lie,38,8,96,,,,
69,-,Aleksandr Novikov,"Вези меня, извозчик",-,69,2,,,,
70,-,Sophie Villy,What You Give,-,7,74,,,,
71,-,"Itay Steinberg, Harel Tsemah & Ben Goldstein",Gotta Walk,-,71,1,,,,
72,-,Buddy Guy,Mary Had a Little Lamb,-,9,1,,,,
73,-,John Hammond,As the Years Go Passing By,-,73,1,,,,
74,-,Otis Taylor,Ten Million Slaves,-,20,33,,,,
75,-,Chuck Berry,You Never Can Tell,-,75,1,,,,
76,down,Eric Bibb,Dear America,14,14,6,,,,
77,-,Howlin' Wolf,Smokestack Lightning,-,20,21,,,,
78,-,Eddy Clearwater,Hound Dog,-,78,1,,,,
79,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,24,29,,,,
80,up,John Lee Hooker,Boogie Chillen,84,26,21,,,,
81,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,15,1,,,,
82,-,Little Walter,Last Night,-,61,2,,,,
83,-,Golubye Berety,Полосатая натура,-,30,5,,,,
84,-,Joe Bonamassa,Royal Tea (Live),-,84,1,,,,
85,-,Muddy Waters,Mannish Boy (Single Version),-,33,18,,,,
86,-,Martin Klem,The Role of Pain,-,86,1,,,,
87,-,The Rolling Stones,Hate to See You Go,-,19,32,,,,
88,-,B.B. King,Rock Me Baby,-,15,21,,,,
89,-,Solomon Burke,None of Us Are Free,-,10,42,,,,
90,-,Wynonie Harris,Good Rockin’ Tonight,-,90,1,,,,
91,down,Etta James,Damn Your Eyes,74,5,40,,,,
92,-,Servet Tunç,Yar Evîna Te,-,92,1,,,,
93,-,B.B. King,How Blue Can You Get?,-,25,22,,,,
94,-,Connie Allen & Todd Rhodes,Rocket 69,-,43,6,,,,
95,-,Robert Cray,Smoking Gun,-,95,1,,,,
96,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,96,1,,,,
97,-,Beth Hart,Tell Her You Belong To Me,-,23,23,,,,
98,-,Ben Harper,Diamonds On the Inside,-,19,18,,,,
99,-,Servet Tunç,Bablisok (feat. Azad Tanrıkulu & Aydın Salman),-,99,1,,,,
100,-,Servet Tunç,Ax Pişti Te Yar,-,22,5,,,,
