Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven Rodriguez,Love Me Harder,2,1,42,,,,
2,up,Моя дорогая,Моя дорогая (Красная королева),3,1,235,,,,
3,up,Ömer Balık,Coffee Blues,4,2,164,,,,
4,up,Gary Moore,Still Got the Blues,5,2,237,,,,
5,up,Ønekind,Hanging Trees,29,5,2,,,,
6,up,Etta James,At Last,6,2,237,,,,
7,-,Joe Cocker,You Can Leave Your Hat On,-,4,1,,,,
8,up,Geoff Castellucci,Sixteen Tons,8,2,125,,,,
9,down,Steven Rodriguez,She Knows It,7,7,9,,,,
10,up,Steven Rodriguez,Like You Mean It,13,7,29,,,,
11,down,Dr. Project Point Blank,A Song for V.,9,6,106,,,,
12,down,Ray Charles,I Believe to My Soul,10,2,82,,,,
13,down,NICOLAE CRETU,Foaie Verde,11,7,109,,,,
14,-,Joe Cocker,Summer In the City,-,10,1,,,,
15,up,Etta James,Damn Your Eyes,16,5,160,,,,
16,down,Skryptonite,Бля,14,2,12,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,237,,,,
18,down,Buddy Guy,Mary Had a Little Lamb,17,9,85,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,12,3,235,,,,
20,up,Steven Rodriguez,The Devil Wears Lace,20,18,57,,,,
21,down,Etta James,A Sunday Kind of Love,18,4,215,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,3,236,,,,
23,up,B.B. King,The Thrill Is Gone,23,2,233,,,,
24,up,Slash & Chris Stapleton,Oh Well,33,10,6,,,,
25,up,Joe Bonamassa,Drive,26,4,226,,,,
26,down,KOMU VNYZ,Марш Артилеріі,25,9,94,,,,
27,down,Blues Delight,Slightly Hung Over,21,13,182,,,,
28,down,Blues Saraceno,The River,24,2,237,,,,
29,up,АСАФАТОV,Засинай,31,2,100,,,,
30,up,Etta James,I'd Rather Go Blind,34,3,227,,,,
31,down,Gary Moore,Midnight Blues,30,12,180,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,28,5,232,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',27,3,233,,,,
34,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,25,1,,,,
35,up,Gary Moore,The Prophet,44,14,172,,,,
36,down,B.B. King & Eric Clapton,The Thrill Is Gone,32,3,236,,,,
37,-,KIRBY,Black Leaves,-,34,1,,,,
38,down,Пиріг і батіг,Згадай мене мила,35,6,66,,,,
39,up,Sasha Boole,Рівні,42,18,62,,,,
40,up,Steven Rodriguez,Lay Me Down,43,40,2,,,,
41,up,The Black Keys,Going Down South,56,1,156,,,,
42,up,North Downs,Settle Down,45,9,110,,,,
43,down,Etta James,I Just Want to Make Love to You,37,16,170,,,,
44,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,4,1,,,,
45,-,George Thorogood & The Destroyers,Howlin' for My Baby,-,41,1,,,,
46,down,Гурт Дно & Муха Мухич,Генштаб рекомендує,39,5,48,,,,
47,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,26,1,,,,
48,up,Slash,Killing Floor (feat. Brian Johnson),53,10,11,,,,
49,down,Nikow,філофобія,1,1,68,,,,
50,-,Steven Rodriguez,The Letter,-,50,2,,,,
51,up,Luke Wylde,Devils on the Loose (feat. Swamp),81,10,41,,,,
52,down,Solomon Burke,None of Us Are Free,47,10,143,,,,
53,up,Otis Taylor,Ten Million Slaves,74,20,71,,,,
54,down,Golubye Berety,Полосатая натура,46,30,53,,,,
55,-,Joe Cocker,Night Calls,-,22,1,,,,
56,-,Steven Rodriguez,Alice (feat. Lena Schaur),-,56,3,,,,
57,up,Пиріг і батіг,П’яниця,87,11,48,,,,
58,-,Sasha Boole,Too Old to Sell My Soul,-,25,20,,,,
59,-,John Lee Hooker,Boom Boom,-,11,184,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,6,186,,,,
61,up,Elvis Presley,That's All Right Mama,64,61,2,,,,
62,-,Slash & Gary Clark Jr.,Crossroads,-,62,1,,,,
63,up,Blues Saraceno,Devils Got You Beat,63,9,200,,,,
64,down,Joe Bonamassa,Different Shades of Blue,41,16,206,,,,
65,up,米弟華特,Mannish Boy,78,11,191,,,,
66,down,Super Pipo,Past Lives,59,32,26,,,,
67,down,D Fine Us,Howling at the Moon (feat. Vigz),60,2,230,,,,
68,-,Etta James,I Just Want to Make Love to You,-,68,1,,,,
69,-,Etta James,The Man I Love,-,69,1,,,,
70,down,Galt MacDermot,Coffee Cold,51,7,166,,,,
71,down,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),57,2,124,,,,
72,down,Beth Hart,Love Is a Lie,49,8,227,,,,
73,down,Anthony Q.,Try Loving Me,15,8,4,,,,
74,up,Otis Taylor,Ten Million Slaves,98,10,197,,,,
75,-,The Teskey Brothers,So Caught Up,-,51,1,,,,
76,down,Beth Hart,Fire on the Floor,48,9,214,,,,
77,down,Hans Theessink & Terry Evans,Got to Keep Moving,52,15,8,,,,
78,-,John Lee Hooker,Chill Out (Things Gonna Change),-,47,20,,,,
79,up,All Good Things,Last Man Standing,85,20,131,,,,
80,-,Etta James,Trust In Me,-,31,51,,,,
81,down,Sasha Boole,The Ocean,77,16,13,,,,
82,down,Etta James,Something's Got a Hold on Me,40,14,127,,,,
83,down,John Lee Hooker,Tupelo,72,72,2,,,,
84,down,Muddy Waters,Got My Mojo Working,71,54,12,,,,
85,down,Super Pipo,In This Shirt,55,28,46,,,,
86,up,Muddy Waters,Rollin' Stone,89,57,3,,,,
87,down,No Blues featuring Tracy Bonham,Black Cadillac,38,30,75,,,,
88,down,The Jon Spencer Blues Explosion,Bellbottoms,76,11,166,,,,
89,-,Mississippi Fred McDowell,You Gotta Move,-,34,30,,,,
90,-,B.B. King,Summer in the City,-,19,88,,,,
91,down,The Rolling Stones,Ride 'Em On Down,75,16,109,,,,
92,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,97,,,,
93,down,Блатной Удар,Одинокий волк,84,51,2,,,,
94,-,Will Barber,Another Brick in the Wall,-,17,106,,,,
95,down,Robert Finley,Souled Out On You,88,8,69,,,,
96,-,REGA INC,Begream,-,72,7,,,,
97,-,Oscar Benton,Not the Same Dreams Anymore,-,68,3,,,,
98,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),50,33,14,,,,
99,down,NICOLAE CRETU,Băuturili Îmi Plac,65,20,83,,,,
100,-,Muddy Waters,Manish Boy,-,24,90,,,,
