Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,67,,,,
2,up,Calum Ingram,Demon Eyes,2,2,9,,,,
3,up,Okean Elzy,Обійми (Remix),3,2,12,,,,
4,up,Etta James,At Last,4,2,67,,,,
5,up,Gary Moore,Still Got the Blues,5,2,67,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,9,3,67,,,,
7,up,Mouna Moon,Sweater Weather,8,2,67,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,3,67,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),14,2,62,,,,
10,up,Etta James,A Sunday Kind of Love,10,4,54,,,,
11,down,Алла Кудлай,Червона рута,6,2,65,,,,
12,up,Blues Saraceno,The River,13,2,67,,,,
13,down,Моя дорогая,Моя дорогая (Красная королева),7,1,66,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,3,67,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,3,67,,,,
16,up,Beth Hart,Fire on the Floor,28,9,57,,,,
17,down,Gary Moore,Midnight Blues,15,12,21,,,,
18,up,Etta James,I Just Want to Make Love to You,73,16,36,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),22,4,67,,,,
20,up,North Downs,Settle Down,33,9,15,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',17,3,65,,,,
22,down,The Animals,Boom Boom,21,6,52,,,,
23,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,34,10,22,,,,
24,-,GA-20,I Ain't Got You,-,24,7,,,,
25,up,Sophie Villy,What You Give,58,7,56,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,30,5,63,,,,
27,up,Blues Saraceno,Run on for a Long Time,32,16,40,,,,
28,-,B.B. King,The Thrill Is Gone,-,2,66,,,,
29,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,38,,,,
30,up,John Lee Hooker,Boom Boom,62,11,45,,,,
31,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,15,10,,,,
32,-,Blues Saraceno,Bad Man,-,17,46,,,,
33,-,Nineoneone,Falling Sky,-,33,6,,,,
34,up,米弟華特,Mannish Boy,50,11,49,,,,
35,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",27,16,3,,,,
36,up,Nina Simone,Backlash Blues,97,32,26,,,,
37,down,Blues Delight,Slightly Hung Over,23,13,28,,,,
38,up,Joe Bonamassa,Different Shades of Blue,82,16,61,,,,
39,-,Chuxx Morris,Dead Man Walking,-,18,1,,,,
40,-,Boom Boxx,I Dey (feat. Teni),-,12,30,,,,
41,up,B.B. King,How Blue Can You Get?,100,25,13,,,,
42,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,42,5,,,,
43,-,Cut One,Evil Got a Hold,-,31,12,,,,
44,-,Richard Myhill,I Want,-,44,13,,,,
45,up,Extreme Music,Save My Soul,89,13,17,,,,
46,-,Sershen&Zaritskaya,Black Velvet,-,26,3,,,,
47,-,Etta James & Harvey Fuqua,Spoonful,-,47,1,,,,
48,-,Beth Hart,Jazz Man,-,34,15,,,,
49,up,Etta James,All I Could Do Was Cry,66,20,31,,,,
50,up,Hugh Laurie,St James Infirmary,71,17,50,,,,
51,-,The Rolling Stones,I Can't Quit You Baby,-,38,4,,,,
52,-,Etta James & Riley Hampton,Tough Mary,-,50,3,,,,
53,-,Samantha Fish,Somebody's Always Trying,-,53,2,,,,
54,-,Etta James,My Dearest Darling,-,20,6,,,,
55,-,Etta James,Anything To Say You're Mine,-,55,7,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,31,16,59,,,,
57,-,Solomon Burke,None of Us Are Free,-,10,29,,,,
58,-,Blues Saraceno,Devils Got You Beat,-,9,56,,,,
59,-,Joe Bonamassa,Driving Towards the Daylight,-,42,3,,,,
60,-,Sobaki Kachalova,Испытание на прочность,-,60,1,,,,
61,-,Sons of Legion,Power,-,10,6,,,,
62,-,Hugh Laurie,Swanee River,-,23,44,,,,
63,-,Otis Taylor,Ten Million Slaves,-,10,51,,,,
64,-,Elmore James,Dust My Broom,-,21,16,,,,
65,up,Hugh Laurie,The Weed Smokerʼs Dream,84,3,62,,,,
66,down,Etta James,I'd Rather Go Blind,18,3,64,,,,
67,down,Faruk Aydın,Nebu,19,14,10,,,,
68,-,Beth Hart,Tell Her You Belong To Me,-,23,17,,,,
69,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,4,61,,,,
70,-,The Rolling Stones,Ride 'Em On Down,-,16,36,,,,
71,-,Joe Bonamassa,Midnight Blues (Live),-,35,24,,,,
72,-,Canned Heat,On the Road Again,-,27,11,,,,
73,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,73,4,,,,
74,up,Eric Clapton,Stand and Deliver,91,74,4,,,,
75,down,Ben Harper,Diamonds On the Inside,49,19,4,,,,
76,-,R.L. Burnside,Shuck Dub,-,76,1,,,,
77,down,Joe Bonamassa,Mountain Climbing,52,17,28,,,,
78,up,B.B. King & Eric Clapton,Three O'Clock Blues,83,16,55,,,,
79,-,Hugh Laurie,Let Them Talk,-,36,20,,,,
80,-,R.L. Burnside,Come On In (Part 2),-,80,1,,,,
81,down,Sobaki Kachalova,Увольнение с работы (Всё будет рок-н-ролл!),61,8,4,,,,
82,-,Will Barber,Another Brick in the Wall,-,17,10,,,,
83,down,Keb' Mo',Tell Everybody I Know (Live),35,29,13,,,,
84,down,Hugh Laurie,Kiss of Fire,74,15,33,,,,
85,down,Etta James,Something's Got a Hold on Me,65,14,37,,,,
86,-,Intelligency,Ты,-,12,27,,,,
87,-,Hugh Laurie,The St. Louis Blues,-,31,17,,,,
88,-,R.L. Burnside,Goin' Down South,-,88,1,,,,
89,-,B.B. King,Sweet Little Angel,-,28,4,,,,
90,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,20,5,,,,
91,-,Gary Moore,Nothing's the Same,-,10,2,,,,
92,-,Nina Simone,My Man's Gone Now,-,41,10,,,,
93,-,Walter Trout,Ordinary Madness,-,44,7,,,,
94,-,Oscar Benton,Bensonhurst Blues Revisited,-,94,1,,,,
95,down,Гио ПиКа,На Цветном Бульваре,39,2,37,,,,
96,-,R.L. Burnside,It's Bad You Know,-,27,3,,,,
97,down,Dark Lungs,Dark Marauder,75,22,14,,,,
98,-,Oscar Benton,I Am Back,-,92,1,,,,
99,-,Валерий Шибитов,Сказка,-,14,2,,,,
100,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,35,3,,,,
