Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,6,,,,
2,up,Blues Saraceno,The River,2,2,6,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,6,,,,
4,up,Gary Moore,Still Got the Blues,12,2,6,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,3,6,,,,
6,up,Etta James,At Last,45,2,6,,,,
7,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,7,3,6,,,,
8,-,Beth Hart,Love Is a Lie,-,8,4,,,,
9,up,Блатной Удар,Одинокий волк,16,4,6,,,,
10,down,Mouna Moon,Sweater Weather,3,2,6,,,,
11,down,Voskresenie,Кто виноват,4,3,6,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),35,4,6,,,,
13,up,Sophie Villy,What You Give,66,7,4,,,,
14,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,6,4,5,,,,
15,down,Beth Hart,War in My Mind,13,13,6,,,,
16,up,Beth Hart,Fire on the Floor,59,9,3,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,8,3,6,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,15,3,,,,
19,up,Pointy Features & brillion.,Ethereal Blues,71,9,5,,,,
20,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,20,1,,,,
21,down,Beth Hart,Bad Woman Blues,14,3,4,,,,
22,down,Hugh Laurie,The Weed Smokerʼs Dream,19,3,2,,,,
23,up,The Jon Spencer Blues Explosion,Bellbottoms,81,11,4,,,,
24,-,Blues Saraceno,Bad Man,-,17,4,,,,
25,down,Extreme Music,Save My Soul,15,13,6,,,,
26,-,Brittany Howard,He Loves Me,-,13,3,,,,
27,-,Eric Clapton,Cocaine,-,27,2,,,,
28,-,Beth Hart,Fat Man,-,28,2,,,,
29,-,Bobby Bland,I'll Take Care of You,-,29,3,,,,
30,-,Joe Bonamassa,Drive,-,4,5,,,,
31,-,Brittany Howard,Stay High,-,10,5,,,,
32,-,Bessie Smith,St. Louis Blues,-,32,1,,,,
33,-,The Animals,Boom Boom,-,6,2,,,,
34,down,B.B. King,The Thrill Is Gone,26,2,6,,,,
35,-,B.B. King & Eric Clapton,Riding With the King,-,16,3,,,,
36,down,Joe Bonamassa,Different Shades of Blue,20,16,3,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',38,3,6,,,,
38,up,Joe Tex,I Gotcha,54,2,6,,,,
39,-,Hugh Laurie,Vicksburg Blues,-,39,1,,,,
40,up,Beth Hart,Sugar Shack,84,34,2,,,,
41,-,Allen Toussaint & The Stokes,Go Back Home,-,41,1,,,,
42,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,42,1,,,,
43,-,Beth Hart,Mama This One's For You (Bonus Track),-,43,1,,,,
44,-,Etta James,Something's Got a Hold on Me,-,14,2,,,,
45,up,Моя дорогая,Моя дорогая (Красная королева),48,1,5,,,,
46,-,Muddy Waters,Baby Please Don't Go (Live),-,46,1,,,,
47,-,Muddy Waters,Manish Boy,-,24,1,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,24,5,3,,,,
49,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,49,1,,,,
50,down,Rag'n'Bone Man,Die Easy,10,10,3,,,,
51,down,The Rolling Stones,Blue and Lonesome,39,30,3,,,,
52,-,Robert Cray,Deep In My Soul,-,52,1,,,,
53,-,Robert Cray,I Guess I'll Never Know,-,53,1,,,,
54,-,Howlin' Wolf,Spoonful,-,22,1,,,,
55,-,Hugh Laurie,Let Them Talk,-,36,2,,,,
56,-,Beth Hart,Caught out in the Rain (Live),-,56,1,,,,
57,-,Beth Hart,I Need a Hero,-,4,1,,,,
58,-,Canned Heat,On the Road Again (Live),-,51,1,,,,
59,up,Алла Кудлай,Червона рута,93,2,4,,,,
60,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,51,1,,,,
61,-,Beth Hart,Let's Get Together,-,51,1,,,,
62,-,Beth Hart,Tell Her You Belong To Me,-,23,2,,,,
63,down,Etta James,I'd Rather Go Blind,60,3,5,,,,
64,-,Beth Hart,Coca Cola,-,64,2,,,,
65,-,Beth Hart,Love Gangster,-,22,1,,,,
66,-,Edik Salonikski,Ты не моя,-,29,1,,,,
67,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,47,42,2,,,,
68,-,Samantha Fish,Somebody's Always Trying,-,53,1,,,,
69,-,R.L. Burnside,Someday Baby,-,37,2,,,,
70,-,Beth Hart & Joe Bonamassa,Black Coffee,-,44,1,,,,
71,up,Galt MacDermot,Coffee Cold,89,7,3,,,,
72,-,Hugh Laurie,I Hate A Man Like You,-,61,1,,,,
73,-,Innes Sibun,I Used to Be Your Man,-,73,1,,,,
74,-,Little Walter,My Babe,-,38,1,,,,
75,-,Beth Hart,Picture in a Frame,-,42,2,,,,
76,-,Beth Hart,Let It Grow,-,67,2,,,,
77,down,Otis Taylor,Ten Million Slaves,53,10,4,,,,
78,-,Beth Hart,Without Words In the Way,-,43,2,,,,
79,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,20,2,,,,
80,-,Beth Hart,Good Day to Cry,-,70,1,,,,
81,-,Hugh Laurie,Evenin',-,73,1,,,,
82,-,B.B. King,Paying the Cost to Be the Boss,-,32,2,,,,
83,-,Robin Loxley & Jay Hawke,Hard Night,-,4,2,,,,
84,-,Beth Hart,Baby Shot Me Down,-,71,1,,,,
85,-,Hugh Laurie,Wild Honey,-,62,1,,,,
86,-,Hugh Laurie,Swanee River,-,23,2,,,,
87,-,Aloe Blacc & AG,I'm Comin' Home,-,23,5,,,,
88,-,Beth Hart,Woman You've Been Dreaming Of,-,53,1,,,,
89,-,Rag'n'Bone Man,Tell'em Like It Is,-,25,3,,,,
90,-,Big Mama Thornton,Hound Dog,-,36,1,,,,
91,down,John Lee Hooker,Boom Boom,17,17,3,,,,
92,-,Hugh Laurie,Junkers Blues,-,40,1,,,,
93,-,Howlin' Wolf,Smokestack Lightnin',-,54,1,,,,
94,down,James Booker,If You're Lonely,46,31,2,,,,
95,-,Solomon Burke,None of Us Are Free,-,10,1,,,,
96,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),-,96,1,,,,
97,-,Otis Taylor,Resurrection Blues,-,40,1,,,,
98,-,Hugh Laurie,Winin' Boy Blues,-,34,1,,,,
99,down,"Jimmy ""Duck"" Holmes",All Night Long,36,36,3,,,,
100,-,Hugh Laurie,Police Dog Blues,-,88,1,,,,
