Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,4,,,,
2,up,The Black Keys,Poor Boy a Long Way From Home,7,1,15,,,,
3,down,The Animals,The House of the Rising Sun,2,1,94,,,,
4,up,The Black Keys,Going Down South,5,1,16,,,,
5,down,Gary Moore,Still Got the Blues,3,2,94,,,,
6,-,B.B. King,The Thrill Is Gone,-,2,92,,,,
7,down,Ömer Balık,Coffee Blues,4,2,21,,,,
8,up,Hugh Laurie,The Weed Smokerʼs Dream,33,3,87,,,,
9,down,Алла Кудлай,Червона рута,8,2,92,,,,
10,up,Mouna Moon,Sweater Weather,26,2,93,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,3,94,,,,
12,up,Wilburt Lee Reliford,Seems Like a Dream,35,8,8,,,,
13,-,Howlin' Wolf,Smokestack Lightnin',-,3,90,,,,
14,-,Ms. Jody,I Can't Tell Nobody,-,14,1,,,,
15,-,Hugh Laurie,Kiss of Fire,-,15,50,,,,
16,up,Luther Allison,Life Is a Bitch,19,6,20,,,,
17,up,Etta James,At Last,17,2,94,,,,
18,-,Gary Moore,The Prophet,-,14,44,,,,
19,up,Blues Saraceno,Devils Got You Beat,58,9,72,,,,
20,-,The Black Keys,"Sad Days, Lonely Nights",-,7,10,,,,
21,-,Fantastic Negrito,Root City,-,13,6,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,3,93,,,,
23,down,Blues Saraceno,The River,6,2,94,,,,
24,up,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),65,8,5,,,,
25,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,4,85,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,3,93,,,,
27,up,The Black Keys,Do the Romp,29,8,11,,,,
28,-,Robert Finley,Make Me Feel Alright,-,18,10,,,,
29,-,Clarence Spady,Addiction Game,-,29,1,,,,
30,up,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",45,30,4,,,,
31,up,The Black Keys,Crawling Kingsnake (Edit),52,2,17,,,,
32,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,14,7,,,,
33,down,The Black Keys,Coal Black Mattie,31,13,13,,,,
34,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,10,4,,,,
35,up,D Fine Us,Howling at the Moon (feat. Vigz),39,2,88,,,,
36,down,БАЗАР,Текстура,27,4,10,,,,
37,-,Gerald McClendon,Throw This Dog a Bone,-,13,4,,,,
38,-,The Freaky Buds,Way Too Wild,-,11,6,,,,
39,up,Eddie 9V,Little Black Flies,71,18,5,,,,
40,-,Cedric Burnside,The World Can Be So Cold,-,16,8,,,,
41,-,Vosmoy,Borsch,-,41,2,,,,
42,-,Buddy Guy,"Whiskey, Beer & Wine",-,16,54,,,,
43,-,Cedric Burnside,Step In,-,23,9,,,,
44,up,Solomon Burke,None of Us Are Free,67,10,39,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,18,5,89,,,,
46,-,Earl Hooker,Can't Hold Out Much Longer,-,46,1,,,,
47,down,Robert Finley,Sharecropper’s Son,22,6,9,,,,
48,down,Bobby Bland,Ain't No Love In the Heart of the City,9,3,93,,,,
49,-,Boom Boxx,I Dey (feat. Teni),-,12,40,,,,
50,-,Robert Finley,Country Child,-,41,3,,,,
51,-,Keb' Mo',Oklahoma,-,45,5,,,,
52,down,Aynsley Lister,Need Her So Bad,49,34,11,,,,
53,-,Fantastic Negrito,An Honest Man,-,48,18,,,,
54,-,Golubye Berety,Братан,-,54,1,,,,
55,-,Clarence Carter,Slip Away,-,10,26,,,,
56,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),43,7,5,,,,
57,-,Blues Saraceno,Bad Man,-,17,58,,,,
58,-,Albert Collins,"Cold, Cold Feeling",-,48,4,,,,
59,-,Otis Taylor,Ten Million Slaves,-,10,72,,,,
60,-,Hugh Laurie,The St. Louis Blues,-,31,21,,,,
61,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,53,2,,,,
62,-,Hound Dog Taylor & The HouseRockers,Give Me Back My Wig,-,62,1,,,,
63,-,Magic Sam,I Feel So Good - I Wanna Boogie,-,63,1,,,,
64,-,"Christone ""Kingfish"" Ingram",662,-,38,3,,,,
65,-,Johnny Jones & Billy Boy Arnold,Worried Life Blues,-,65,1,,,,
66,-,Beth Hart,Fire on the Floor,-,9,82,,,,
67,down,Gary Moore,Midnight Blues,13,12,44,,,,
68,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,46,3,,,,
69,down,Beth Hart,Love Is a Lie,40,8,89,,,,
70,-,Jimmy Rogers,Blues All Day Long (Blues Leave Me Alone) [Single Version],-,70,1,,,,
71,-,Gary Moore,Separate Ways,-,65,2,,,,
72,-,Guy Davis,God's Gonna Make Things Over,-,35,4,,,,
73,down,Charli Funk,Jealous Girl,51,19,6,,,,
74,down,Tia Carroll,Leaving Again,70,42,3,,,,
75,-,Sonny Boy Williamson,Your Funeral and My Trial,-,72,1,,,,
76,-,The Animals,Boom Boom,-,6,70,,,,
77,down,John Lee Hooker,Boom Boom,32,11,67,,,,
78,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,15,73,,,,
79,down,Derek & The Dominos,Layla (40th Anniversary Version),57,4,94,,,,
80,-,Nina Simone,Backlash Blues,-,32,31,,,,
81,-,The Black Keys,Come on and Go with Me,-,10,11,,,,
82,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,34,34,3,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,73,,,,
84,down,The Black Keys,Mellow Peaches,25,11,10,,,,
85,-,Freddie King,Help Me Through the Day,-,19,2,,,,
86,-,Hugh Laurie,Swanee River,-,23,49,,,,
87,down,Joe Bonamassa,High Class Girl (Live),66,19,9,,,,
88,-,The Black Keys,Walk with Me,-,12,10,,,,
89,-,B.B. King & Eric Clapton,Riding With the King,-,16,80,,,,
90,-,Etta James,Damn Your Eyes,-,5,35,,,,
91,-,The Black Keys,Stay All Night,-,10,10,,,,
92,-,The Black Keys,Louise,-,6,10,,,,
93,-,Faruk Aydın,Nebu,-,14,27,,,,
94,-,The Black Keys,Crawling Kingsnake,-,3,17,,,,
95,down,GA-20,She's Gone,41,12,7,,,,
96,-,GA-20,Two In the Ground,-,56,2,,,,
97,-,James Chatburn,Hound on My Heels,-,12,18,,,,
98,-,Cedric Burnside,Pretty Flowers,-,7,9,,,,
99,down,North Downs,Settle Down,47,9,37,,,,
100,down,Joe Bonamassa,Drive,23,4,88,,,,
