Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,102,,,,
2,up,D Fine Us,Howling at the Moon (feat. Vigz),13,2,96,,,,
3,up,Gary Moore,Still Got the Blues,16,2,102,,,,
4,up,Моя дорогая,Моя дорогая (Красная королева),20,1,100,,,,
5,down,Ömer Balık,Coffee Blues,2,2,29,,,,
6,down,The Black Keys,Going Down South,5,1,24,,,,
7,down,Алла Кудлай,Червона рута,4,2,100,,,,
8,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,100,,,,
9,down,Blues Saraceno,The River,7,2,102,,,,
10,-,The Black Keys,Louise,-,6,12,,,,
11,up,Etta James,At Last,40,2,102,,,,
12,up,Beth Hart,Fire on the Floor,70,9,88,,,,
13,up,Hugh Laurie,The Weed Smokerʼs Dream,37,3,93,,,,
14,up,The Black Keys,Coal Black Mattie,22,13,20,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,96,3,101,,,,
16,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),8,8,10,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,3,102,,,,
18,-,Big Daddy Wilson,Maybe It's Time,-,18,1,,,,
19,up,Good Time Charlie,Too Little Too Late,36,19,2,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,87,3,101,,,,
21,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,56,,,,
22,up,Rag'n'Bone Man,Way Too Long,42,22,2,,,,
23,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,7,9,,,,
24,down,The Black Keys,Poor Boy a Long Way From Home,11,1,22,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',49,3,98,,,,
26,-,Little Charlie & The Nightcats,Hey Gold Digger,-,26,1,,,,
27,-,Eric Bibb,Dear America,-,14,4,,,,
28,-,Rag'n'Bone Man,St. James,-,11,7,,,,
29,up,Little Charlie & The Nightcats,I Could Deal With It,46,29,2,,,,
30,up,Rag'n'Bone Man,Right from Wrong,73,30,3,,,,
31,-,Sons of Legion,Power,-,10,11,,,,
32,up,T-Bone Walker,Call It Stormy Monday,43,32,13,,,,
33,-,Rag'n'Bone Man,Tell'em Like It Is,-,25,24,,,,
34,-,Howlin' Wolf,Wang Dang Doodle,-,34,4,,,,
35,-,B.B. King,How Blue Can You Get?,-,25,21,,,,
36,-,Big Daddy Wilson,Dearly Beloved,-,36,2,,,,
37,-,Mike Andersen,If I Fall Again,-,37,1,,,,
38,up,Derek & The Dominos,Layla (40th Anniversary Version),44,4,102,,,,
39,-,Joe Bonamassa,So Many Roads,-,39,2,,,,
40,-,Miss Lady Blues,She Ain't Me,-,40,1,,,,
41,down,The Black Keys,Stay All Night,31,10,14,,,,
42,-,Sophie Villy,What You Give,-,7,73,,,,
43,-,Mud Morganfield,Praise Him,-,43,1,,,,
44,-,Elmore James,Dust My Broom,-,28,28,,,,
45,-,Hugh Laurie,Kiss of Fire,-,15,51,,,,
46,down,Adia Victoria,Magnolia Blues,23,10,4,,,,
47,-,James Chatburn,Hound on My Heels,-,12,19,,,,
48,-,Teresa James & The Rhythm Tramps,Wish It into the Cornfield (feat. Anson Funderburgh),-,48,1,,,,
49,up,The Black Keys,Crawling Kingsnake,72,3,23,,,,
50,-,Elmore James,The Sky Is Crying,-,47,4,,,,
51,-,Sonny Boy Williamson,Good Morning School Girl,-,51,2,,,,
52,-,Seth James,World Full of Strangers,-,52,1,,,,
53,down,B.B. King,The Thrill Is Gone,38,2,99,,,,
54,-,GA-20,Sadie,-,12,6,,,,
55,down,The Animals,Boom Boom,6,6,74,,,,
56,-,Beth Hart,Love Is a Lie,-,8,94,,,,
57,-,Otis Taylor,Ten Million Slaves,-,20,32,,,,
58,down,Sue Foley,Dallas Man,53,53,2,,,,
59,-,Charli Funk,Jealous Girl,-,19,10,,,,
60,up,Eddie 9V,Don't Come Around This House,69,26,4,,,,
61,up,Dinah Washington,No Hard Feelings,65,16,4,,,,
62,down,Wilburt Lee Reliford,Seems Like a Dream,15,8,10,,,,
63,-,The Freaky Buds,Way Too Wild,-,11,8,,,,
64,-,Deb Ryder,Just Be Careful,-,37,5,,,,
65,-,Автостопом по фазе сна,Опианариум (Slow Version),-,65,1,,,,
66,-,Robert Finley,Make Me Feel Alright,-,18,13,,,,
67,up,Albert King,Born Under a Bad Sign (Mono Mix),76,18,14,,,,
68,-,B.B. King & Eric Clapton,Riding With the King,-,16,84,,,,
69,-,Etta James,I'd Rather Go Blind,-,3,92,,,,
70,-,The Black Keys,Mellow Peaches,-,11,14,,,,
71,-,Gary Moore,Need Your Love So Bad,-,71,1,,,,
72,-,Tom Feldmann & Noah Levy,Twenty-Twenty,-,52,5,,,,
73,-,Muddy Waters,I Can't Be Satisfied,-,39,7,,,,
74,-,David Gogo,This Is a Man's World,-,67,4,,,,
75,-,Golubye Berety,Полосатая натура,-,30,4,,,,
76,-,Joe Bonamassa,No Good Place for the Lonely,-,23,10,,,,
77,-,Nina Simone,Backlash Blues,-,32,33,,,,
78,down,Luther Allison,Life Is a Bitch,17,6,25,,,,
79,-,Cut One,Evil Got a Hold,-,31,15,,,,
80,down,Joe Bonamassa,Mountain Climbing,61,17,43,,,,
81,down,Gary B.B. Coleman,The Sky Is Crying,19,5,97,,,,
82,-,Etta James,Something's Got a Hold On Me (Live),-,82,1,,,,
83,-,Hugh Laurie,Swanee River,-,23,51,,,,
84,-,Willie Brown,Future Blues,-,84,1,,,,
85,-,Blues Saraceno,Run All Night,-,21,14,,,,
86,-,Joe Bonamassa,Oh Beautiful!,-,59,10,,,,
87,-,Curtis Mayfield,Move On Up,-,55,3,,,,
88,down,Tommy Castro,A Bluesman Came To Town,24,24,2,,,,
89,-,Etta James,All I Could Do Was Cry,-,20,44,,,,
90,-,Lindsay Beaver & Brad Stivers,I Know What to Do (feat. Joe Murphy),-,90,1,,,,
91,-,Etta James,Damn Your Eyes,-,5,38,,,,
92,-,"Skye Emanuel, LA VADER & Linasko Licks",Welcome to the Fire,-,50,1,,,,
93,-,Sonny Boy Williamson,Your Funeral and My Trial,-,72,3,,,,
94,down,Nineoneone,Furies,64,13,36,,,,
95,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,66,10,11,,,,
96,down,Joe Tex,I Gotcha,93,2,49,,,,
97,-,Etta James,Something's Got a Hold on Me,-,14,52,,,,
98,down,Cedric Burnside,Pretty Flowers,75,7,14,,,,
99,-,Гио ПиКа,На Цветном Бульваре,-,2,45,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,75,,,,
