Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,129,,,,
2,up,Моя дорогая,Моя дорогая (Красная королева),4,1,127,,,,
3,down,Gary Moore,Still Got the Blues,2,2,129,,,,
4,down,Ömer Balık,Coffee Blues,3,2,56,,,,
5,-,Nicolae Guță,Fa Muiere Taitai,-,1,1,,,,
6,down,Etta James,At Last,5,2,129,,,,
7,up,Beth Hart,Caught Out In the Rain,11,6,16,,,,
8,up,Blues Saraceno,The River,13,2,129,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,3,129,,,,
10,down,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),8,2,19,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,3,125,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,14,3,127,,,,
13,down,Galt MacDermot,Coffee Cold,7,7,58,,,,
14,up,D Fine Us,Howling at the Moon (feat. Vigz),30,2,123,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,12,5,124,,,,
16,down,Mouna Moon,Sweater Weather,9,2,127,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,3,128,,,,
18,down,Etta James,A Sunday Kind of Love,16,4,109,,,,
19,up,Etta James,I'd Rather Go Blind,39,3,119,,,,
20,down,Jackie Venson,Always Free,15,5,16,,,,
21,-,Sophie Villy,What You Give,-,7,87,,,,
22,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,3,128,,,,
23,down,The Black Keys,Going Down South,21,1,50,,,,
24,down,Blues Delight,Slightly Hung Over,20,13,75,,,,
25,-,Etta James,Something's Got a Hold on Me,-,14,65,,,,
26,-,Bonnie Raitt,Livin' for the Ones,-,14,1,,,,
27,-,The Black Keys,Stay All Night,-,10,28,,,,
28,up,米弟華特,Mannish Boy,48,11,88,,,,
29,-,Bonnie Raitt,Made Up Mind,-,15,7,,,,
30,down,B.B. King,The Thrill Is Gone,24,2,125,,,,
31,down,The Black Keys,Crawling Kingsnake,29,3,48,,,,
32,down,Joe Bonamassa,Drive,19,4,120,,,,
33,down,Faruk Aydın,Nebu,32,14,39,,,,
34,up,Otis Taylor,Ten Million Slaves,70,10,96,,,,
35,up,Mississippi Fred McDowell,You Gotta Move,40,34,2,,,,
36,-,Pete Alderton,Evil Was Her Name,-,24,4,,,,
37,-,Dr. Project Point Blank,A Song for V.,-,6,9,,,,
38,up,Robin Loxley & Jay Hawke,Hard Night,60,4,82,,,,
39,-,JT Coldfire,She's Crazy,-,39,5,,,,
40,up,Intelligency,Sun,91,13,51,,,,
41,up,Gary Moore,Midnight Blues,50,12,73,,,,
42,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,29,4,,,,
43,-,Sasha Boole,Music to Watch the World Dying,-,19,22,,,,
44,up,Joe Bonamassa,Mountain Climbing,65,17,52,,,,
45,-,Clarence Carter,Looking for a Fox,-,44,10,,,,
46,-,Aleksandr Dumin,Белая берёза,-,46,1,,,,
47,up,Dinah Washington,No Hard Feelings,54,16,24,,,,
48,down,Luther Allison,Life Is a Bitch,27,6,45,,,,
49,-,Jesse Fuller,San Francisco Bay Blues,-,49,1,,,,
50,down,Beth Hart,Love Is a Lie,42,8,120,,,,
51,-,Intelligency,Popcy,-,22,19,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,6,81,,,,
53,-,Beth Hart,Jazz Man,-,34,26,,,,
54,-,Joe Bonamassa,No Good Place for the Lonely,-,23,12,,,,
55,-,Nicolae Guță,Am Baut Trei Roumana,-,16,1,,,,
56,-,Sasha Boole,Рівні,-,18,13,,,,
57,-,Nicolae Guță,Devla Devla Lovei Cimagu,-,12,1,,,,
58,-,Albert King,I'll Play the Blues for You,-,29,18,,,,
59,-,Sasha Boole,Fortress,-,33,6,,,,
60,-,Sasha Boole,Werewolf Ua (feat. Gera Luidze),-,20,8,,,,
61,down,Son of Dave,Knock Off,26,26,2,,,,
62,down,Robert Johnson,Cross Road Blues,44,26,43,,,,
63,-,Keb' Mo',I Remember You,-,26,4,,,,
64,-,The Rolling Stones,Hate to See You Go,-,19,33,,,,
65,-,Bonnie Raitt,Just Like That,-,13,1,,,,
66,down,Gary Moore,The Prophet,23,14,67,,,,
67,down,Sasha Boole,To Old to Sell My Soul,45,18,31,,,,
68,-,North Downs,Settle Down,-,9,59,,,,
69,-,Walter Trout,Ghosts,-,69,1,,,,
70,-,Rag'n'Bone Man,Tell'em Like It Is,-,25,26,,,,
71,down,Elmore James,Dust My Broom,63,21,48,,,,
72,-,Beth Hart,Rub Me For Luck,-,43,6,,,,
73,-,Curtis Mayfield,Freddie's Dead,-,52,3,,,,
74,-,Sue Foley,Two Bit Texas Town,-,7,12,,,,
75,-,Mr. Lucky,Wonderful World,-,62,3,,,,
76,-,Руслан Горовий & Євген Турчинов,"Малюй, малий",-,52,1,,,,
77,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,68,,,,
78,-,Intelligency,Forgot My Gun,-,25,19,,,,
79,down,Derek & The Dominos,Layla (40th Anniversary Version),33,4,124,,,,
80,-,The Black Keys,Louise,-,6,29,,,,
81,-,Aleksandr Novikov,А на нарах,-,27,13,,,,
82,-,Joe Bonamassa,Stop! (Live),-,48,3,,,,
83,-,Nicolae Guță,Nu Stiu Ce Astepti De La Mine,-,83,1,,,,
84,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,84,1,,,,
85,-,Etta James,Fool That I Am,-,85,2,,,,
86,down,Blues Delight,If I Had Money,47,23,10,,,,
87,up,Blind Willie McTell,Statesboro Blues,88,49,12,,,,
88,-,B.B. King,Summer in the City,-,19,40,,,,
89,-,Memphissippi Sounds,Crossroads,-,17,9,,,,
90,-,Little Richard,Lucille,-,36,1,,,,
91,-,Intelligency,Ты,-,12,31,,,,
92,-,米弟華特,I Can't Be Satisfied,-,33,14,,,,
93,down,Benny Walker,Money and Fools,49,22,11,,,,
94,-,NICOLAE CRETU,Băuturili Îmi Plac,-,20,1,,,,
95,down,The Animals,Boom Boom,22,6,97,,,,
96,-,Buddy Guy,Mary Had a Little Lamb,-,9,4,,,,
97,-,Joe Bonamassa,The Heart That Never Waits,-,31,9,,,,
98,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,66,6,,,,
99,-,Shawn James,Delilah,-,70,4,,,,
100,-,Clarence Carter,Slip Away,-,10,33,,,,
