Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,10,,,,
2,up,Blues Saraceno,The River,5,2,10,,,,
3,down,Mouna Moon,Sweater Weather,2,2,10,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,3,10,,,,
5,down,Gary Moore,Still Got the Blues,3,2,10,,,,
6,up,Voskresenie,Кто виноват,7,3,10,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,10,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,3,10,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,4,10,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,14,5,7,,,,
11,down,Etta James,At Last,8,2,10,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,3,10,,,,
13,up,Моя дорогая,Моя дорогая (Красная королева),17,1,9,,,,
14,up,Brittany Howard,Stay High,16,10,9,,,,
15,down,Блатной Удар,Одинокий волк,12,4,10,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,6,3,10,,,,
17,up,Joe Bonamassa,Drive,39,4,9,,,,
18,up,Joe Tex,I Gotcha,49,2,10,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',30,3,10,,,,
20,up,Beth Hart,Love Is a Lie,24,8,8,,,,
21,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,33,4,9,,,,
22,down,Hugh Laurie,St James Infirmary,21,17,6,,,,
23,down,Etta James,I'd Rather Go Blind,19,3,9,,,,
24,down,The Jon Spencer Blues Explosion,Bellbottoms,11,11,8,,,,
25,down,Алла Кудлай,Червона рута,18,2,8,,,,
26,up,D Fine Us,Howling at the Moon (feat. Vigz),28,2,5,,,,
27,-,Aaron Neville,Hercules,-,27,2,,,,
28,down,Sophie Villy,What You Give,22,7,8,,,,
29,up,Etta James,I Just Want to Make Love to You,74,16,4,,,,
30,up,Beth Hart,Bad Woman Blues,82,3,8,,,,
31,-,Blues Saraceno,Devils Got You Beat,-,9,6,,,,
32,up,Brittany Howard,He Loves Me,43,13,7,,,,
33,-,米弟華特,Mannish Boy,-,11,5,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,16,8,,,,
35,-,Brittany Howard,History Repeats,-,16,4,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,15,7,,,,
37,up,Blues Saraceno,Run on for a Long Time,42,16,7,,,,
38,down,Hugh Laurie,Swanee River,23,23,6,,,,
39,-,Hugh Laurie,Kiss of Fire,-,15,2,,,,
40,up,John Lee Hooker,Boom Boom,97,17,6,,,,
41,-,Hugh Laurie,You Don't Know My Mind,-,34,4,,,,
42,down,Gary Moore,The Prophet,32,14,6,,,,
43,up,Solomon Burke,None of Us Are Free,96,10,4,,,,
44,-,Otis Taylor,Ten Million Slaves,-,10,6,,,,
45,-,Seasick Steve,Treasures,-,41,2,,,,
46,up,The Animals,Boom Boom,69,6,6,,,,
47,-,Seasick Steve,Dark,-,47,2,,,,
48,up,Aaron Neville,How Could I Help But Love You?,59,20,2,,,,
49,-,Charlie Hunter & Lucy Woodward,The One I Love is Gone,-,49,1,,,,
50,-,The Animals,Don't Let Me Be Misunderstood,-,50,1,,,,
51,-,Henri Herbert,Groove No. 2,-,51,1,,,,
52,down,Hugh Laurie,Let Them Talk,36,36,4,,,,
53,-,Alice Phoebe Lou,Galaxies,-,53,1,,,,
54,-,Joe Bonamassa,Midnight Blues (Live),-,35,1,,,,
55,-,Alice Phoebe Lou,Nostalgia,-,55,1,,,,
56,up,Beth Hart,Fire on the Floor,61,9,6,,,,
57,down,Hugh Laurie,Baby Please Make a Change,27,27,2,,,,
58,-,Chris Beard,All Night Long,-,58,1,,,,
59,up,Hugh Laurie,Tipitina,100,59,2,,,,
60,-,Freddie King,Going Down,-,46,1,,,,
61,-,Hugh Laurie,I Hate A Man Like You,-,61,2,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,52,16,7,,,,
63,up,Allen Toussaint & The Stokes,Go Back Home,78,41,3,,,,
64,down,Hugh Laurie,John Henry,37,20,2,,,,
65,-,Jimmy Dawkins,Back Home Blues,-,65,1,,,,
66,-,The Animals,I'm Crying,-,43,2,,,,
67,-,Delta Moon,Hard Times Killing Floor Blues,-,67,1,,,,
68,-,The Maugleez,I Have No Money,-,68,1,,,,
69,-,Freddie King,Hide Away,-,46,1,,,,
70,down,Blues Saraceno,Bad Man,35,17,7,,,,
71,-,Buddy Guy & Junior Wells,Poor Man's Plea,-,71,1,,,,
72,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,47,1,,,,
73,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,20,2,,,,
74,-,Danny Farrant,Hang Down Your Head,-,44,1,,,,
75,-,The Rolling Stones,Just Your Fool,-,17,2,,,,
76,up,Hugh Laurie,The Weed Smokerʼs Dream,87,3,6,,,,
77,down,Buddy Guy,"Whiskey, Beer & Wine",29,16,5,,,,
78,down,Hugh Laurie,Six Cold Feet,57,57,2,,,,
79,up,Nina Simone,Backlash Blues,81,32,3,,,,
80,-,The Rolling Stones,Blue and Lonesome,-,30,5,,,,
81,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,6,,,,
82,down,Joe Bonamassa,Different Shades of Blue,31,16,6,,,,
83,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,42,2,,,,
84,-,Juzzie Smith,Simple Road,-,79,1,,,,
85,down,Beth Hart,War in My Mind,25,13,10,,,,
86,-,John Lee Hooker,Boom Boom,-,11,4,,,,
87,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,87,1,,,,
88,-,Greg Zlap,Oxygen,-,88,1,,,,
89,-,The Animals,It's My Life,-,69,1,,,,
90,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,38,23,4,,,,
91,down,Landon Tewers,Need to Change,71,15,7,,,,
92,-,Etta James,A Sunday Kind of Love,-,4,4,,,,
93,-,Galt MacDermot,Coffee Cold,-,7,6,,,,
94,down,Voskresenie,Случилось,67,28,5,,,,
95,down,Buddy Guy,What Kind of Woman Is This?,92,27,4,,,,
96,-,Blues Saraceno,Outlaw Justice,-,19,4,,,,
97,down,Hugh Laurie,Battle of Jericho,55,55,3,,,,
98,-,Pointy Features & brillion.,Ethereal Blues,-,9,8,,,,
99,down,Etta James,Something's Got a Hold on Me,95,14,6,,,,
100,down,Hubert Sumlin,Sometimes I'm Right,72,72,2,,,,
