Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,139,,,,
2,up,АСАФАТОV,Засинай,6,2,2,,,,
3,up,Gary Moore,Still Got the Blues,3,2,139,,,,
4,up,Ömer Balık,Coffee Blues,4,2,66,,,,
5,down,Nicolae Guță,Fa Muiere Taitai,2,1,11,,,,
6,up,Etta James,At Last,7,2,139,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,3,139,,,,
8,down,Моя дорогая,Моя дорогая (Красная королева),5,1,137,,,,
9,up,Blues Saraceno,The River,11,2,139,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',13,3,135,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,8,5,134,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,15,3,137,,,,
13,up,B.B. King,The Thrill Is Gone,18,2,135,,,,
14,down,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),12,2,29,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,3,138,,,,
16,up,Etta James,A Sunday Kind of Love,37,4,117,,,,
17,down,Galt MacDermot,Coffee Cold,14,7,68,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,3,138,,,,
19,up,Etta James,I'd Rather Go Blind,31,3,129,,,,
20,up,NICOLAE CRETU,Băuturili Îmi Plac,35,20,6,,,,
21,down,Jackie Venson,Always Free,16,5,26,,,,
22,down,The Black Keys,Going Down South,21,1,58,,,,
23,up,D Fine Us,Howling at the Moon (feat. Vigz),24,2,132,,,,
24,down,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),22,22,2,,,,
25,-,Voskresenie,Кто виноват,-,11,1,,,,
26,up,Gary Moore,Midnight Blues,57,12,82,,,,
27,up,Otis Taylor,Ten Million Slaves,28,10,102,,,,
28,down,Joe Bonamassa,Drive,23,4,128,,,,
29,up,The Jon Spencer Blues Explosion,Bellbottoms,59,11,69,,,,
30,up,Beth Hart,Love Is a Lie,32,8,129,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),44,4,131,,,,
32,up,The Animals,Boom Boom,53,6,106,,,,
33,-,John Lee Hooker,Boom Boom,-,11,93,,,,
34,down,Blues Delight,Slightly Hung Over,27,13,84,,,,
35,-,米弟華特,Mannish Boy,-,11,93,,,,
36,down,Charlie Musselwhite,Blues Up the River,29,25,5,,,,
37,-,Beth Hart,Fire on the Floor,-,9,116,,,,
38,up,Blues Saraceno,Devils Got You Beat,39,9,102,,,,
39,up,Kat Riggins,Sinkin Low,46,39,2,,,,
40,-,Elmore James,Dust My Broom,-,21,55,,,,
41,up,Gary Moore,The Prophet,56,14,74,,,,
42,-,Ben Harper,Diamonds On the Inside,-,19,32,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,36,16,114,,,,
44,down,Mouna Moon,Sweater Weather,25,2,137,,,,
45,up,Sue Foley,Pinky's Blues,54,19,20,,,,
46,up,All Good Things,Last Man Standing,67,20,43,,,,
47,up,Sven Zetterberg,Rain on Tears,83,47,2,,,,
48,up,Elizabeth King,My Robe,51,48,2,,,,
49,up,The Black Keys,Crawling Kingsnake,96,3,56,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,6,89,,,,
51,down,Etta James,Damn Your Eyes,40,5,62,,,,
52,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,15,103,,,,
53,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,41,4,118,,,,
54,down,ucaromantic,Polozhenie (slowed + reverb),30,21,4,,,,
55,up,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",66,55,2,,,,
56,down,Luther Allison,Life Is a Bitch,50,6,55,,,,
57,-,The Black Keys,Poor Boy a Long Way From Home,-,1,50,,,,
58,down,Hugh Laurie,The Weed Smokerʼs Dream,38,3,125,,,,
59,up,Benny Walker,Money and Fools,86,22,19,,,,
60,-,Otis Taylor,Nasty Letter,-,33,37,,,,
61,-,The Rolling Stones,Ride 'Em On Down,-,16,52,,,,
62,down,Beth Hart,Caught Out In the Rain,9,6,26,,,,
63,-,Will Barber,Another Brick in the Wall,-,17,31,,,,
64,down,Joe Bonamassa,Different Shades of Blue,45,16,108,,,,
65,up,Seth Walker,Satisfy My Mind,78,35,6,,,,
66,down,Dr. Project Point Blank,A Song for V.,49,6,11,,,,
67,-,Howlin' Wolf,Spoonful,-,26,12,,,,
68,up,Ion Suruceanu,Maria,92,68,2,,,,
69,up,Geoff Castellucci,Sixteen Tons,69,2,31,,,,
70,down,B.B. King & Eric Clapton,Three O'Clock Blues,62,16,98,,,,
71,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,14,11,,,,
72,-,Edik Salonikski,Ты не моя,-,29,11,,,,
73,down,Ion Suruceanu,Maria,20,20,3,,,,
74,-,Thomas Dybdahl,A Little Something to Give,-,19,23,,,,
75,-,Sasha Boole,Там буде ніж,-,23,7,,,,
76,-,Buster Benton,Money Is the Name of the Game,-,36,9,,,,
77,down,Breakout,Kiedy Bylem Malym Chlopcem,33,33,3,,,,
78,down,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),48,48,3,,,,
79,-,Janiva Magness,Strong as Steel,-,55,1,,,,
80,down,Robin Loxley & Jay Hawke,Hard Night,79,4,89,,,,
81,down,Diunna Greenleaf,If It Wasn't for the Blues,42,25,7,,,,
82,up,Buddy Guy,Mary Had a Little Lamb,90,9,10,,,,
83,-,Solomon Burke,None of Us Are Free,-,10,62,,,,
84,-,Beth Hart,Bad Woman Blues,-,3,84,,,,
85,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,49,1,,,,
86,-,Sasha Boole,Рівні,-,18,16,,,,
87,-,Mike Morgan & The Crawl,Aiight,-,87,1,,,,
88,-,"Franck L. Goldwasser, Christian Rannenberg & Roger C. Wade",The Road Not Taken,-,88,1,,,,
89,-,Walter Trout,Waiting for the Dawn,-,86,1,,,,
90,up,Muddy Waters,(I'm Your) H*****e Coochie Man,93,21,22,,,,
91,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,28,,,,
92,down,Henrik Freischlader Band,Lonely World,84,45,4,,,,
93,-,The Animals,Baby Let Me Take You Home,-,44,4,,,,
94,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,39,,,,
95,-,Mississippi Fred McDowell,You Gotta Move,-,34,5,,,,
96,-,Brittany Howard,Stay High,-,10,60,,,,
97,-,Intelligency,She Says,-,10,24,,,,
98,-,Blues Saraceno,Bad Man,-,17,69,,,,
99,-,Ray Charles,Let's Go Get Stoned,-,59,1,,,,
100,-,Vaya Con Dios,Farewell Song,-,85,3,,,,
