Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,65,,,,
2,up,Okean Elzy,Обійми (Remix),3,2,10,,,,
3,down,Gary Moore,Still Got the Blues,2,2,65,,,,
4,up,Calum Ingram,Demon Eyes,6,2,7,,,,
5,down,Моя дорогая,Моя дорогая (Красная королева),4,1,64,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,65,,,,
7,up,Алла Кудлай,Червона рута,7,2,63,,,,
8,up,Sobaki Kachalova,Увольнение с работы (Всё будет рок-н-ролл!),23,8,2,,,,
9,up,Mouna Moon,Sweater Weather,17,2,65,,,,
10,down,Etta James,At Last,5,2,65,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,16,3,65,,,,
12,up,Gary Moore,Midnight Blues,15,12,19,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,19,5,61,,,,
14,up,Etta James,A Sunday Kind of Love,26,4,52,,,,
15,up,Joe Bonamassa,Drive,49,4,63,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,3,65,,,,
17,down,Blues Saraceno,The River,10,2,65,,,,
18,up,North Downs,Settle Down,24,9,13,,,,
19,up,Joe Bonamassa,Different Shades of Blue,74,16,59,,,,
20,up,Robin Loxley & Jay Hawke,Hard Night,69,4,45,,,,
21,down,B.B. King,The Thrill Is Gone,9,2,65,,,,
22,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,32,10,20,,,,
23,down,D Fine Us,Howling at the Moon (feat. Vigz),18,2,60,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),11,4,65,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',12,3,63,,,,
26,up,Hugh Laurie,The Weed Smokerʼs Dream,27,3,60,,,,
27,up,Thomas Dybdahl,A Little Something to Give,31,19,11,,,,
28,up,happylove & Emotionplug,"Любовь, одна и та же",85,9,11,,,,
29,-,Kenny Neal,Money Don't Make the Man,-,29,1,,,,
30,down,Faruk Aydın,Nebu,21,14,8,,,,
31,-,All Good Things,Last Man Standing,-,20,20,,,,
32,up,Etta James,Damn Your Eyes,37,5,15,,,,
33,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,31,5,,,,
34,-,Josh Teskey & Ash Grunwald,Something With Feel,-,23,9,,,,
35,-,Gregg Allman,Little By Little,-,35,4,,,,
36,down,Beth Hart,Love Is a Lie,33,8,62,,,,
37,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,37,15,,,,
38,up,John Lee Hooker,Boogie Chillen,63,26,10,,,,
39,up,Mighty Mo Rodgers,Black Paris Blues (Live),58,16,6,,,,
40,down,Сергей Никитин,Крылья,20,20,2,,,,
41,-,The Rides,Virtual World,-,41,3,,,,
42,-,Toronzo Cannon,Walk It Off,-,35,3,,,,
43,up,Joe Bonamassa,Mountain Climbing,45,17,26,,,,
44,-,Alice Boman,Waiting,-,36,9,,,,
45,-,Rory Gallagher,Bad Penny,-,45,1,,,,
46,-,Maurice John Vaughn,Without That Bread,-,46,1,,,,
47,-,Keb' Mo',Old Me Better,-,32,4,,,,
48,down,Muddy Waters,Manish Boy,35,24,19,,,,
49,-,Cephas & Wiggins,Broke and Hungry,-,49,1,,,,
50,-,Katie Webster,Money Honey or Honey Hush,-,50,1,,,,
51,up,Big Daddy Wilson,Walk a Mile In My Shoes (Live),89,51,2,,,,
52,-,Curtis Salgado,Walk a Mile in My Blues,-,52,8,,,,
53,-,Hound Dog Taylor,Roll Your Moneymaker,-,53,1,,,,
54,-,Koko Taylor,I'd Rather Go Blind,-,54,2,,,,
55,-,Floyd Dixon,My Song Is Don't Worry,-,55,1,,,,
56,-,Joe Bonamassa,Midnight Blues (Live),-,35,23,,,,
57,-,"Luther ""Guitar Junior"" Johnson",Got to Have Money,-,57,1,,,,
58,down,Etta James,I'd Rather Go Blind,29,3,62,,,,
59,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,59,2,,,,
60,-,Detroit Junior,I Got Money,-,60,1,,,,
61,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,16,1,,,,
62,-,The Kinsey Report,Poor Man's Relief,-,62,1,,,,
63,-,Saffire - The Uppity Blues Women,I Want My Money Back,-,63,1,,,,
64,-,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),-,64,1,,,,
65,-,Sons of Legion,Power,-,10,5,,,,
66,-,Benoît Blue Boy & Les Tortilleurs,Jamais Parfait (feat. Stan Noubard Pacha & Nico Duportal),-,29,1,,,,
67,-,Otis Taylor,Nasty Letter,-,33,18,,,,
68,-,Edik Salonikski,Ты не моя,-,29,5,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,3,65,,,,
70,-,Tinsley Ellis,Pawnbroker (Live),-,70,1,,,,
71,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,24,18,,,,
72,down,Blues Delight,Slightly Hung Over,42,13,26,,,,
73,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,37,,,,
74,-,Koko Taylor,Money Is the Name of the Game,-,74,1,,,,
75,-,Elvin Bishop,Give Me Some of That Money,-,75,1,,,,
76,-,Lil' Ed & The Blues Imperials,Master Charge,-,76,1,,,,
77,-,Roy Buchanan,A Nickel and a Nail,-,77,1,,,,
78,-,Jimmy Reed,Baby What You Want Me to Do,-,51,2,,,,
79,-,Robert Johnson,Cross Road Blues,-,26,12,,,,
80,-,Delgres,Assez Assez,-,11,1,,,,
81,down,The Animals,Boom Boom,41,6,50,,,,
82,down,Sophie Villy,What You Give,30,7,54,,,,
83,-,Joe Bonamassa,Beyond the Silence,-,82,2,,,,
84,-,Alabama Slim,Rob Me Without a Gun,-,84,1,,,,
85,-,Walter Trout,"Cold, Cold Ground",-,53,9,,,,
86,down,Shemekia Copeland,Give God the Blues,34,16,8,,,,
87,up,Nina Simone,Do I Move You?,90,19,9,,,,
88,-,Mighty Sam McClain,When the Hurt Is Over,-,37,9,,,,
89,-,Lowell Fulson,Reconsider Baby (Single Version),-,89,1,,,,
90,-,Joe Bonamassa,Reconsider Baby,-,67,2,,,,
91,-,Eric Clapton,Stand and Deliver,-,74,2,,,,
92,-,Dr. John,Walking By the River,-,92,1,,,,
93,-,Sons of Legion,Brand New Day,-,26,1,,,,
94,-,B.B. King,How Blue Can You Get?,-,25,11,,,,
95,-,Son House,Death Letter Blues,-,95,1,,,,
96,-,Joe Bonamassa,A Conversation With Alice,-,62,4,,,,
97,-,Howlin' Wolf,Little Red Rooster,-,91,2,,,,
98,-,Christian Larsson,Unshaken,-,49,2,,,,
99,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,99,1,,,,
100,down,Beth Hart,Bad Woman Blues,75,3,55,,,,
