Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,68,,,,
2,up,Etta James,At Last,4,2,68,,,,
3,up,Gary Moore,Still Got the Blues,5,2,68,,,,
4,down,Okean Elzy,Обійми (Remix),3,2,13,,,,
5,up,Etta James,A Sunday Kind of Love,10,4,55,,,,
6,up,Алла Кудлай,Червона рута,11,2,66,,,,
7,up,Blues Saraceno,The River,12,2,68,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),19,4,68,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),9,2,63,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,68,,,,
11,-,Delgres,Assez Assez,-,11,3,,,,
12,up,Моя дорогая,Моя дорогая (Красная королева),13,1,67,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',21,3,66,,,,
14,up,Boom Boxx,I Dey (feat. Teni),40,12,31,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,6,39,,,,
16,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",35,16,4,,,,
17,-,Александра Кругленькая,Портмоне,-,17,1,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,6,3,68,,,,
19,-,Thomas Dybdahl,A Little Something to Give,-,19,12,,,,
20,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,44,,,,
21,up,The Animals,Boom Boom,22,6,53,,,,
22,up,B.B. King,The Thrill Is Gone,28,2,67,,,,
23,-,Beth Hart,Love Is a Lie,-,8,64,,,,
24,up,Blues Saraceno,Devils Got You Beat,58,9,57,,,,
25,-,The Jon Spencer Blues Explosion,Bellbottoms,-,11,48,,,,
26,down,Calum Ingram,Demon Eyes,2,2,10,,,,
27,down,Mouna Moon,Sweater Weather,7,2,68,,,,
28,-,Bap Kennedy,Moonlight Kiss,-,20,12,,,,
29,down,Etta James,I Just Want to Make Love to You,18,16,37,,,,
30,-,Shemekia Copeland,Give God the Blues,-,16,10,,,,
31,up,B.B. King,How Blue Can You Get?,41,25,14,,,,
32,down,Beth Hart,Fire on the Floor,16,9,58,,,,
33,-,Nineoneone,Wanted,-,33,4,,,,
34,-,Aynsley Lister,Need Her So Bad,-,34,8,,,,
35,-,İnzar Sur,Vay Benim Hayallerim,-,35,2,,,,
36,-,"Jason Tarver, Hugo Russo & Thomas Greenwood",Judgement Day,-,36,5,,,,
37,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,15,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,26,5,64,,,,
39,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,39,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,78,16,56,,,,
41,-,Josh Teskey & Ash Grunwald,Something With Feel,-,23,10,,,,
42,up,Etta James,All I Could Do Was Cry,49,20,32,,,,
43,-,Etta James,Trust In Me,-,31,11,,,,
44,down,米弟華特,Mannish Boy,34,11,50,,,,
45,-,D Fine Us,Howling at the Moon (Instrumental),-,35,6,,,,
46,down,North Downs,Settle Down,20,9,16,,,,
47,-,Gary Moore,Picture of the Moon,-,11,3,,,,
48,up,Hugh Laurie,The Weed Smokerʼs Dream,65,3,63,,,,
49,-,Валерий Шибитов,В тишине,-,36,6,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,3,68,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,3,68,,,,
52,-,The Rolling Stones,Hate to See You Go,-,19,29,,,,
53,-,Galt MacDermot,Coffee Cold,-,7,22,,,,
54,-,The Rolling Stones,Just Your Fool,-,17,23,,,,
55,-,Nineoneone,Weeping Willow,-,46,4,,,,
56,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,69,4,62,,,,
57,up,Ben Harper,Diamonds On the Inside,75,19,5,,,,
58,-,Intelligency,Stand Up for Your Right,-,17,22,,,,
59,up,Otis Taylor,Ten Million Slaves,63,10,52,,,,
60,-,Blues Saraceno,Outlaw Justice,-,19,16,,,,
61,up,Elmore James,Dust My Broom,64,21,17,,,,
62,-,Erick Serna and The Killing Floor,Salvation,-,62,1,,,,
63,down,Etta James,Anything To Say You're Mine,55,55,8,,,,
64,-,Joe Bonamassa,Drive,-,4,65,,,,
65,-,Buddy Guy & Junior Wells,A Man of Many Words,-,65,1,,,,
66,-,Beth Hart,Bad Woman Blues,-,3,56,,,,
67,-,Hugh Laurie,Hallelujah I Love You So,-,30,6,,,,
68,down,Etta James,I'd Rather Go Blind,66,3,65,,,,
69,-,Canned Heat,On the Road Again,-,63,4,,,,
70,up,Валерий Шибитов,Сказка,99,14,3,,,,
71,-,T-Bone Walker,Call It Stormy Monday,-,32,4,,,,
72,-,Jimmy Reed,Baby What You Want Me to Do,-,51,4,,,,
73,-,Khlo,Chinese Twilight (feat. Steven) [Remix],-,23,3,,,,
74,-,John Mayall,I'm as Good as Gone,-,25,7,,,,
75,down,Etta James,My Dearest Darling,54,20,7,,,,
76,-,Alice Phoebe Lou,Ocean,-,15,3,,,,
77,down,Sobaki Kachalova,Испытание на прочность,60,60,2,,,,
78,-,John Lee Hooker,Boogie Chillen,-,26,12,,,,
79,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,40,7,,,,
80,down,Sons of Legion,Power,61,10,7,,,,
81,-,Shemekia Copeland,Walk Until I Ride,-,12,11,,,,
82,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,23,10,23,,,,
83,-,Brittany Howard,History Repeats,-,16,13,,,,
84,-,Intelligency,Forgot My Gun,-,25,17,,,,
85,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,63,4,,,,
86,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,56,4,,,,
87,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,58,1,,,,
88,down,Etta James,Something's Got a Hold on Me,85,14,38,,,,
89,down,Joe Bonamassa,Midnight Blues (Live),71,35,25,,,,
90,-,Dan Patlansky,Big Things Going Down,-,90,1,,,,
91,down,The Rolling Stones,Ride 'Em On Down,70,16,37,,,,
92,-,Big Mike & The Booty Papas,I'll Take Care of You,-,33,1,,,,
93,-,Washboard Sam,Diggin' My Potatoes,-,93,1,,,,
94,-,Otis Taylor,Nasty Letter,-,33,19,,,,
95,-,Jimmy Reed,Big Boss Man,-,86,3,,,,
96,down,Blues Delight,Slightly Hung Over,37,13,29,,,,
97,-,Blind Willie McTell,Statesboro Blues,-,49,1,,,,
98,-,Smokey Hogg,Good Mornin' Little School Girl,-,68,1,,,,
99,down,Nina Simone,Backlash Blues,36,32,27,,,,
100,-,Austin John,She's Dynamite,-,84,1,,,,
