Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,82,,,,
2,down,The Black Keys,Poor Boy a Long Way From Home,1,1,3,,,,
3,up,Gary Moore,Still Got the Blues,15,2,82,,,,
4,up,Ömer Balık,Coffee Blues,5,2,9,,,,
5,down,The Black Keys,Going Down South,3,1,4,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),17,2,77,,,,
7,up,The Black Keys,Crawling Kingsnake (Edit),56,2,7,,,,
8,down,The Black Keys,Crawling Kingsnake,4,3,7,,,,
9,up,Алла Кудлай,Червона рута,24,2,80,,,,
10,up,The Black Keys,Come on and Go with Me,20,10,2,,,,
11,down,Etta James,At Last,9,2,82,,,,
12,down,Моя дорогая,Моя дорогая (Красная королева),6,1,81,,,,
13,up,Robert Finley,Sharecropper’s Son,18,6,4,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),66,4,82,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,22,5,78,,,,
16,-,Sugar Pie DeSanto,Soulful Dress,-,16,1,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,82,,,,
18,up,Hugh Laurie,The Weed Smokerʼs Dream,93,3,75,,,,
19,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,2,,,,
20,up,Bap Kennedy,Moonlight Kiss,74,20,18,,,,
21,down,The Black Keys,Walk with Me,12,12,2,,,,
22,down,The Black Keys,Louise,19,6,3,,,,
23,down,The Black Keys,Stay All Night,10,10,2,,,,
24,-,Gary Moore,Midnight Blues,-,12,33,,,,
25,down,Blues Saraceno,The River,21,2,82,,,,
26,down,Hugh Laurie,Kiss of Fire,23,15,43,,,,
27,-,Jessie Mae Hemphill,Go Back to Your Used to Be,-,27,1,,,,
28,-,Aleksandr Novikov,А на нарах,-,27,10,,,,
29,-,R.L. Burnside,Poor Boy,-,29,1,,,,
30,-,Hugh Laurie,Swanee River,-,23,46,,,,
31,-,Chuck Berry,Johnny B. Goode,-,31,1,,,,
32,down,Ben Harper,Diamonds On the Inside,29,19,9,,,,
33,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,3,82,,,,
34,up,Etta James,Damn Your Eyes,73,5,28,,,,
35,-,D Fine Us,Howling at the Moon (Instrumental),-,35,8,,,,
36,-,Etta James,Dance With Me Henry,-,36,1,,,,
37,up,Alice Phoebe Lou,Ocean,87,15,6,,,,
38,-,happylove & Emotionplug,"Любовь, одна и та же",-,9,17,,,,
39,down,The Black Keys,Coal Black Mattie,13,13,2,,,,
40,up,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,85,8,6,,,,
41,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,32,10,,,,
42,-,Tejon Street Corner Thieves,Short Glass,-,42,1,,,,
43,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,32,8,,,,
44,-,Muddy Waters,Manish Boy,-,24,26,,,,
45,-,Intelligency,She Says,-,10,23,,,,
46,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,47,,,,
47,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,50,,,,
48,down,The Black Keys,Do the Romp,8,8,2,,,,
49,-,R.L. Burnside,Peaches,-,49,1,,,,
50,-,B.B. King & Eric Clapton,Help the Poor,-,50,13,,,,
51,-,Junior Kimbrough,"Lord, Have Mercy On Me",-,51,1,,,,
52,-,Eddie 9V,Little Black Flies,-,18,3,,,,
53,-,Александра Кругленькая,Портмоне,-,17,3,,,,
54,down,The Black Keys,"Sad Days, Lonely Nights",7,7,2,,,,
55,up,Fantastic Negrito,Root City,59,13,4,,,,
56,-,Boom Boxx,I Dey (feat. Teni),-,12,37,,,,
57,-,Junior Parker & His Blue Flames,Feelin' Good,-,57,1,,,,
58,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,100,4,75,,,,
59,down,Van Morrison,A Few Bars Early,58,44,4,,,,
60,-,Muddy Waters,I Won't Go On,-,60,1,,,,
61,-,Hugh Laurie,Hallelujah I Love You So,-,30,7,,,,
62,down,The Black Keys,Mellow Peaches,11,11,2,,,,
63,-,B.B. King,Lucille,-,36,5,,,,
64,-,The Animals,Boom Boom,-,6,63,,,,
65,down,Mouna Moon,Sweater Weather,27,2,82,,,,
66,-,Joe Bonamassa,Drive,-,4,77,,,,
67,-,Hugh Laurie,Let Them Talk,-,36,24,,,,
68,-,Hugh Laurie,Baby Please Make a Change,-,27,7,,,,
69,-,Hugh Laurie,You Don't Know My Mind,-,34,29,,,,
70,up,Beth Hart,Love Is a Lie,86,8,77,,,,
71,-,Hugh Laurie,St James Infirmary,-,17,56,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',30,3,80,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,25,3,82,,,,
74,down,B.B. King,The Thrill Is Gone,14,2,81,,,,
75,down,Blues Saraceno,Run on for a Long Time,64,16,49,,,,
76,-,Elmore James,Dust My Broom,-,28,22,,,,
77,-,AG,Trouble Don't (feat. Rey),-,62,3,,,,
78,-,米弟華特,Mannish Boy,-,11,57,,,,
79,-,Sophie Villy,What You Give,-,7,66,,,,
80,up,Otis Taylor,Ten Million Slaves,97,10,64,,,,
81,-,Etta James,I'd Rather Go Blind,-,3,77,,,,
82,-,Nur Ceferli,Lazim Deyilsen,-,32,5,,,,
83,-,R.L. Burnside,Shake 'Em on Down,-,67,1,,,,
84,-,Herman Alexander,Down Home Blues,-,84,1,,,,
85,-,Mississippi Fred McDowell,Write Me a Few Lines,-,85,1,,,,
86,down,Etta James,A Sunday Kind of Love,70,4,69,,,,
87,down,Faruk Aydın,Nebu,35,14,23,,,,
88,-,Asie Payton,I Love You,-,88,1,,,,
89,-,Jelly Roll Kings,I'm a Big Boy Now,-,89,1,,,,
90,down,T-Bone Walker,Call It Stormy Monday,72,32,8,,,,
91,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,10,,,,
92,down,Beth Hart,Fire on the Floor,78,9,71,,,,
93,-,Joe Bonamassa,Redemption,-,42,14,,,,
94,-,Sershen&Zaritskaya,Black Velvet,-,26,9,,,,
95,-,Robert Finley,Souled Out On You,-,8,3,,,,
96,-,Robert Finley,Make Me Feel Alright,-,18,1,,,,
97,-,The Rides,Roadhouse,-,97,1,,,,
98,-,Joe Bonamassa,Mountain Climbing,-,17,33,,,,
99,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,56,3,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,63,,,,
