Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,28,,,,
2,up,Mouna Moon,Sweater Weather,2,2,28,,,,
3,up,Gary Moore,Still Got the Blues,4,2,28,,,,
4,up,B.B. King,The Thrill Is Gone,6,2,28,,,,
5,down,Blues Saraceno,The River,3,2,28,,,,
6,up,Hugh Laurie,The Weed Smokerʼs Dream,15,3,24,,,,
7,up,Алла Кудлай,Червона рута,8,2,26,,,,
8,up,Voskresenie,Кто виноват,16,3,28,,,,
9,down,Etta James,At Last,5,2,28,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,3,28,,,,
11,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,3,28,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,14,3,28,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,28,,,,
14,down,Моя дорогая,Моя дорогая (Красная королева),10,1,27,,,,
15,down,Гио ПиКа,На Цветном Бульваре,12,2,10,,,,
16,up,Joe Bonamassa,Drive,23,4,27,,,,
17,up,Intelligency,Sun,19,13,11,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,3,28,,,,
19,up,Intelligency,No Pretty No Ugly,20,11,13,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',28,3,28,,,,
21,up,Joe Bonamassa,Different Shades of Blue,27,16,24,,,,
22,down,Alice Phoebe Lou,Witches,17,2,5,,,,
23,up,Beth Hart,Bad Woman Blues,30,3,25,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,18,5,25,,,,
25,up,Hugh Laurie,St James Infirmary,59,17,24,,,,
26,down,Etta James,I'd Rather Go Blind,25,3,27,,,,
27,up,Beth Hart,Love Is a Lie,33,8,26,,,,
28,up,The Jon Spencer Blues Explosion,Bellbottoms,45,11,25,,,,
29,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,40,4,27,,,,
30,down,Intelligency,Ты,22,12,11,,,,
31,up,Gary B.B. Coleman,The Sky Is Cryin',54,8,16,,,,
32,down,Robin Loxley & Jay Hawke,Hard Night,31,4,17,,,,
33,-,Beth Hart,Fire on the Floor,-,9,20,,,,
34,-,Hugh Laurie,Swanee River,-,23,21,,,,
35,down,Sophie Villy,What You Give,34,7,25,,,,
36,up,Buddy Guy,"Whiskey, Beer & Wine",50,16,21,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,15,23,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,16,25,,,,
39,up,Blues Saraceno,Devils Got You Beat,62,9,23,,,,
40,up,The Animals,Boom Boom,56,6,24,,,,
41,-,The Rolling Stones,Ride 'Em On Down,-,16,14,,,,
42,-,Six Def,I'm the King,-,42,1,,,,
43,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,20,7,,,,
44,down,Intelligency,Stand Up for Your Right,26,17,12,,,,
45,up,Voskresenie,Случилось,79,28,19,,,,
46,up,Otis Taylor,Ten Million Slaves,65,10,19,,,,
47,up,Voskresenie,По дороге разочарований,75,28,17,,,,
48,-,Hugh Laurie,Kiss of Fire,-,15,15,,,,
49,-,Pete Alderton,Evil Was Her Name,-,24,2,,,,
50,down,Intelligency,She Says,38,10,10,,,,
51,up,Muddy Waters,Manish Boy,77,24,9,,,,
52,down,Etta James,A Sunday Kind of Love,21,4,20,,,,
53,-,Joe Bonamassa,Redemption,-,42,6,,,,
54,-,Intelligency,Adnoe,-,20,6,,,,
55,-,Joe Bonamassa,Mountain Climbing,-,17,12,,,,
56,up,Gary Moore,The Prophet,57,14,13,,,,
57,down,Don Bryant,Is It Over,48,17,4,,,,
58,down,Intelligency,A.I.,36,33,7,,,,
59,down,Intelligency,Forgot My Gun,39,25,9,,,,
60,down,Blues Saraceno,Bad Man,29,17,21,,,,
61,down,D Fine Us,Howling at the Moon (feat. Vigz),42,2,23,,,,
62,-,The Rolling Stones,Just Your Fool,-,17,10,,,,
63,-,King Solomon Hicks,I'd Rather Be Blind,-,63,1,,,,
64,-,Etta James,Something's Got a Hold on Me,-,14,15,,,,
65,-,The Rolling Stones,I Can't Quit You Baby,-,38,3,,,,
66,-,The Rolling Stones,Blue and Lonesome,-,30,14,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,35,16,25,,,,
68,up,The Rolling Stones,Hate to See You Go,73,19,12,,,,
69,-,Bobby Bland,I'll Take Care of You,-,29,7,,,,
70,-,Joe Tex,I Gotcha,-,2,25,,,,
71,-,Bap Kennedy,Moonlight Kiss,-,20,5,,,,
72,up,Fantastic Negrito,An Honest Man,86,48,7,,,,
73,down,B.B. King,Summer in the City,46,19,7,,,,
74,down,米弟華特,Mannish Boy,53,11,18,,,,
75,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,6,16,,,,
76,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,5,,,,
77,-,Brittany Howard,Stay High,-,10,23,,,,
78,down,Buddy Guy,What Kind of Woman Is This?,63,27,13,,,,
79,-,Валерий Шибитов,В тишине,-,36,1,,,,
80,up,Beth Hart,War in My Mind,87,13,25,,,,
81,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,58,23,16,,,,
82,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,7,,,,
83,down,Intelligency,Mirgorodskiy,37,31,10,,,,
84,-,Eric Clapton,Cocaine,-,27,6,,,,
85,-,Willie Dixon & Memphis Slim,Sittin and Cryin' the Blues,-,85,1,,,,
86,down,DLJ,I Care About You,70,38,5,,,,
87,-,Blues Saraceno,Run on for a Long Time,-,16,17,,,,
88,down,Blazer Q,Take Care,71,71,2,,,,
89,-,Otis Taylor,Ten Million Slaves,-,20,7,,,,
90,-,Hugh Laurie,Baby Please Make a Change,-,27,4,,,,
91,up,John Lee Hooker,Boom Boom,98,11,12,,,,
92,-,Left Lane Cruiser,The Pusher,-,72,4,,,,
93,-,Big Mama Thornton,Hound Dog,-,36,2,,,,
94,-,Howlin' Wolf,Spoonful,-,22,6,,,,
95,-,"Bobby ""Blue"" Bland",Dreamer,-,53,2,,,,
96,-,Rag'n'Bone Man,St. James,-,11,5,,,,
97,down,Hugh Laurie,You Don't Know My Mind,67,34,18,,,,
98,-,Nick Nolan,My Wicked Bones,-,39,4,,,,
99,-,Jimi Hendrix,Voodoo Chile Blues,-,37,2,,,,
100,-,Hugh Laurie,The St. Louis Blues,-,31,9,,,,
