Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,49,,,,
2,up,Gary Moore,Still Got the Blues,2,2,49,,,,
3,up,Алла Кудлай,Червона рута,6,2,47,,,,
4,up,Etta James,At Last,12,2,49,,,,
5,down,Mouna Moon,Sweater Weather,3,2,49,,,,
6,up,Blues Saraceno,The River,15,2,49,,,,
7,up,Etta James,I'd Rather Go Blind,8,3,46,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,49,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,49,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,16,5,45,,,,
11,down,D Fine Us,Howling at the Moon (feat. Vigz),10,2,44,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,14,3,49,,,,
13,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,3,49,,,,
14,up,Моя дорогая,Моя дорогая (Красная королева),17,1,48,,,,
15,up,Joe Bonamassa,Drive,59,4,48,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',21,3,47,,,,
17,down,B.B. King,The Thrill Is Gone,4,2,49,,,,
18,up,Sophie Villy,What You Give,25,7,41,,,,
19,up,Blues Delight,Slightly Hung Over,24,13,10,,,,
20,up,Hugh Laurie,The Weed Smokerʼs Dream,30,3,44,,,,
21,-,Landon Tewers,Need to Change,-,15,26,,,,
22,up,Rev. John Wilkins,Trouble,68,22,2,,,,
23,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,3,49,,,,
24,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,55,11,6,,,,
25,down,Beth Hart,Fire on the Floor,9,9,41,,,,
26,down,happylove & Emotionplug,"Любовь, одна и та же",20,9,6,,,,
27,up,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,72,27,3,,,,
28,-,Elmore James,Dust My Broom,-,28,2,,,,
29,down,Otis Taylor,Ten Million Slaves,27,10,38,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,16,42,,,,
31,-,Sugar Ray and the Bluetones,Can't Hold Out (feat. Little Charlie Baty),-,31,1,,,,
32,up,Joe Bonamassa,Different Shades of Blue,37,16,44,,,,
33,-,Etta James,I Just Want to Make Love to You,-,16,23,,,,
34,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,18,4,45,,,,
35,down,Sasha Boole,Music to Watch the World Dying,34,19,10,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,15,40,,,,
37,down,John Lee Hooker,Boom Boom,28,11,29,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,19,16,43,,,,
39,-,Hugh Laurie,Swanee River,-,23,34,,,,
40,up,All Good Things,Last Man Standing,82,20,16,,,,
41,up,The Masonic Travelers,Rock My Soul,98,41,2,,,,
42,up,Zerrin,Hislerim,45,27,4,,,,
43,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,29,,,,
44,down,Гио ПиКа,На Цветном Бульваре,31,2,29,,,,
45,-,Otis Taylor,Nasty Letter,-,33,16,,,,
46,-,Freddie King,Hide Away,-,46,3,,,,
47,down,Etta James,A Sunday Kind of Love,41,4,36,,,,
48,-,米弟華特,Mannish Boy,-,11,34,,,,
49,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,60,23,30,,,,
50,-,Jimi Hendrix,Voodoo Chile Blues,-,37,4,,,,
51,down,Howlin' Wolf,Spoonful,22,22,9,,,,
52,up,Kirk Fletcher,Struggle for Grace,63,45,3,,,,
53,-,Mighty Sam McClain,I'm Tired of These Blues,-,53,1,,,,
54,-,Kat Riggins,Cry Out,-,54,1,,,,
55,-,Curtis Mayfield,Move On Up,-,55,2,,,,
56,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,32,4,,,,
57,down,Howlin' Wolf,Smokestack Lightning,52,20,10,,,,
58,-,Jimmy Reed,Baby What You Want Me to Do,-,58,1,,,,
59,-,Shemekia Copeland,Clotilda's On Fire,-,25,1,,,,
60,-,B.B. King,Sweet Little Angel,-,28,3,,,,
61,-,Alice Phoebe Lou,Witches,-,2,23,,,,
62,-,Etta James,Cry Me a River,-,58,7,,,,
63,-,Beth Hart & Joe Bonamassa,For My Friends,-,60,4,,,,
64,up,Hugh Laurie,St James Infirmary,83,17,38,,,,
65,-,Intelligency,Ты,-,12,20,,,,
66,up,Rag'n'Bone Man,Tell'em Like It Is,90,25,16,,,,
67,-,Floyd Lee Band,Mean Blues,-,31,10,,,,
68,-,GA-20,The Whale Has Swallowed Me (Live),-,68,1,,,,
69,-,Mojo Juju & The Snake-Oil Merchants,Here Is the Sea (Sailor Song),-,69,1,,,,
70,-,Bobby Rush,Shake It for Me,-,40,3,,,,
71,up,Joe Bonamassa,Mountain Climbing,81,17,21,,,,
72,-,Selwyn Birchwood,Living in a Burning House,-,72,2,,,,
73,-,B.B. King,Rock Me Baby,-,15,10,,,,
74,down,Chris Cain,I Believe I Got off Cheap,39,39,2,,,,
75,up,Beth Hart,Love Is a Lie,87,8,46,,,,
76,-,Intelligency,No Pretty No Ugly,-,11,27,,,,
77,-,Otis Taylor,Resurrection Blues,-,40,8,,,,
78,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,12,,,,
79,-,Nina Simone,Do I Move You? (Version II),-,68,1,,,,
80,-,Hugh Laurie,Kiss of Fire,-,15,21,,,,
81,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,63,1,,,,
82,up,Robin Loxley & Jay Hawke,Hard Night,92,4,33,,,,
83,-,Boom Boxx,I Dey (feat. Teni),-,12,22,,,,
84,-,Curtis Salgado,Is There Something I Should Know,-,84,1,,,,
85,down,Walter Trout,Ordinary Madness,44,44,3,,,,
86,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,89,10,4,,,,
87,down,Joe Bonamassa,Midnight Blues (Live),86,35,21,,,,
88,-,Delgres,4 Ed Maten (4 ed maten),-,25,1,,,,
89,down,Sasha Boole,To Old to Sell My Soul,38,18,15,,,,
90,-,Валерий Шибитов,В тишине,-,36,4,,,,
91,-,Curtis Salgado,The Longer That I Live,-,91,1,,,,
92,-,Brittany Howard,History Repeats,-,16,11,,,,
93,-,Johnny Iguana,Hammer and Tickle,-,90,1,,,,
94,-,Soulmate,Give Love,-,64,1,,,,
95,-,Buddy Guy,"Whiskey, Beer & Wine",-,16,38,,,,
96,-,Dedicated Men of Zion,Can't Turn Me Around,-,10,6,,,,
97,-,Nina Simone,Blues for Mama,-,97,1,,,,
98,down,Aaron Neville,How Could I Help But Love You?,93,20,8,,,,
99,-,Sasha Boole,Nothing but Sand,-,32,6,,,,
100,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,14,,,,
