Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,78,,,,
2,up,Ömer Balık,Coffee Blues,3,2,5,,,,
3,up,Etta James,At Last,4,2,78,,,,
4,up,Gary Moore,Still Got the Blues,7,2,78,,,,
5,up,Алла Кудлай,Червона рута,8,2,76,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,3,78,,,,
7,down,Моя дорогая,Моя дорогая (Красная королева),5,1,77,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,30,5,74,,,,
9,up,Blues Saraceno,The River,9,2,78,,,,
10,down,The Black Keys,Crawling Kingsnake (Edit),2,2,3,,,,
11,down,Luther Allison,Life Is a Bitch,6,6,6,,,,
12,up,The Black Keys,Crawling Kingsnake,12,3,3,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,3,78,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),20,4,78,,,,
15,up,Etta James,A Sunday Kind of Love,31,4,65,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',23,3,76,,,,
17,up,Delgres,Lese Mwen Ale,55,17,2,,,,
18,up,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,50,8,2,,,,
19,up,D Fine Us,Howling at the Moon (feat. Vigz),35,2,73,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,14,3,78,,,,
21,down,Mouna Moon,Sweater Weather,10,2,78,,,,
22,up,Etta James,I'd Rather Go Blind,40,3,74,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,3,78,,,,
24,down,B.B. King,The Thrill Is Gone,17,2,77,,,,
25,down,John Lee Hooker,Boom Boom,15,11,54,,,,
26,-,Blues Delight,Slightly Hung Over,-,13,35,,,,
27,down,The Animals,Boom Boom,25,6,60,,,,
28,up,Otis Taylor,Ten Million Slaves,90,10,61,,,,
29,up,Gary Moore,Midnight Blues,65,12,30,,,,
30,down,Beth Hart,Love Is a Lie,27,8,74,,,,
31,up,James Chatburn,Hound on My Heels,54,12,9,,,,
32,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",33,32,6,,,,
33,-,Brittany Howard,Stay High,-,10,45,,,,
34,up,Muddy Waters,Mannish Boy (Single Version),76,33,12,,,,
35,up,B.B. King,Summer in the City,80,19,28,,,,
36,up,Hugh Laurie,The Weed Smokerʼs Dream,38,3,71,,,,
37,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,29,4,71,,,,
38,up,Robin Loxley & Jay Hawke,Hard Night,72,4,55,,,,
39,down,Beth Hart,Fire on the Floor,26,9,67,,,,
40,down,North Downs,Settle Down,18,9,26,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,62,16,68,,,,
42,-,Gary Moore,I'm Tore Down,-,42,1,,,,
43,-,War & Pierce,Amen,-,35,1,,,,
44,-,Nur Ceferli,Lazim Deyilsen,-,32,3,,,,
45,up,Etta James,Damn Your Eyes,86,5,24,,,,
46,down,Faruk Aydın,Nebu,22,14,19,,,,
47,down,Chris Cain,Too Many Problems,21,14,4,,,,
48,up,Albert King,I'll Play the Blues for You,75,29,7,,,,
49,-,Janice deRosa,Sure Had a Wonderful Time Last Night,-,49,1,,,,
50,-,Janice deRosa,Ball & Chain,-,50,1,,,,
51,up,Trainman Blues,Losing Time,52,15,3,,,,
52,-,Janice deRosa,Mystery of Love,-,52,1,,,,
53,-,Alexis Korner's Blues Incorporated,"I Wanna Put a Tiger in Your Tank (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,53,1,,,,
54,-,Janice deRosa,Rather Go Blind,-,54,1,,,,
55,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,15,13,,,,
56,-,Janice deRosa,Tell Mama,-,56,1,,,,
57,-,John Lee Hooker,Dimples,-,57,2,,,,
58,-,Janice deRosa,Bring It On Home,-,58,1,,,,
59,-,Janice deRosa,Little Wing,-,59,1,,,,
60,-,Gary Moore,In My Dreams,-,57,2,,,,
61,-,Janice deRosa,Hoodoo,-,61,1,,,,
62,up,AG,Trouble Don't (feat. Rey),88,62,2,,,,
63,-,Janice deRosa,Runaway,-,63,1,,,,
64,down,Joe Bonamassa,Drive,32,4,74,,,,
65,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,45,,,,
66,down,Jimmy Reed,Baby What You Want Me to Do,51,51,6,,,,
67,-,Janice deRosa,"Baby, Baby Don't Cry",-,67,1,,,,
68,-,Oscar Benton,The Blues Got Me,-,68,1,,,,
69,-,Blind Willie McTell,Statesboro Blues,-,49,2,,,,
70,-,Joe Tex,I Gotcha,-,2,39,,,,
71,down,Elmore James,Dust My Broom,63,21,23,,,,
72,-,Etta James,All I Could Do Was Cry,-,20,36,,,,
73,up,Beth Hart,Bad Woman Blues,96,3,62,,,,
74,-,Bobby Bland,I Pity the Fool,-,29,3,,,,
75,-,Janice deRosa,Time Is Money,-,75,1,,,,
76,down,Гио ПиКа,На Цветном Бульваре,37,2,42,,,,
77,-,Janice deRosa,Hands in Your Pockets,-,77,1,,,,
78,-,Nina Simone,Backlash Blues,-,32,28,,,,
79,-,Rag'n'Bone Man,Tell'em Like It Is,-,25,21,,,,
80,-,Solomon Burke,None of Us Are Free,-,10,33,,,,
81,-,Kaz Hawkins,Because You Love Me,-,33,5,,,,
82,up,Beth Hart,I Need a Hero,94,4,30,,,,
83,down,Hugh Laurie,Kiss of Fire,49,15,40,,,,
84,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,16,9,,,,
85,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,51,5,,,,
86,-,Beth Hart & Joe Bonamassa,Joy,-,71,1,,,,
87,down,Robert Johnson,Cross Road Blues,78,26,20,,,,
88,down,Blues Saraceno,Run on for a Long Time,36,16,46,,,,
89,down,Delgres,Aleas,24,17,4,,,,
90,down,米弟華特,Mannish Boy,34,11,56,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,62,,,,
92,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,48,4,,,,
93,-,B.B. King,Why I Sing the Blues,-,69,2,,,,
94,down,Blues Saraceno,Bad Man,89,17,53,,,,
95,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,94,1,,,,
96,-,Sophie Villy,What You Give,-,7,64,,,,
97,-,Cedric Burnside,Step In,-,23,1,,,,
98,-,B.B. King,How Blue Can You Get?,-,25,19,,,,
99,-,Luther Allison,Just Memories,-,99,1,,,,
100,-,Beth Hart,Tell Her You Belong To Me,-,23,19,,,,
