Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,57,,,,
2,up,Gary Moore,Still Got the Blues,3,2,57,,,,
3,up,Okean Elzy,Обійми (Remix),15,2,2,,,,
4,up,Blues Saraceno,The River,5,2,57,,,,
5,down,Mouna Moon,Sweater Weather,4,2,57,,,,
6,up,Etta James,At Last,6,2,57,,,,
7,down,B.B. King,The Thrill Is Gone,2,2,57,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,13,5,53,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,3,57,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,21,3,57,,,,
11,down,Etta James,A Sunday Kind of Love,9,4,44,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),8,4,57,,,,
13,up,D Fine Us,Howling at the Moon (feat. Vigz),19,2,52,,,,
14,down,Алла Кудлай,Червона рута,7,2,55,,,,
15,down,Etta James,I'd Rather Go Blind,11,3,54,,,,
16,down,Моя дорогая,Моя дорогая (Красная королева),10,1,56,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,3,57,,,,
18,up,Joe Bonamassa,Drive,52,4,55,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',14,3,55,,,,
20,up,North Downs,Settle Down,22,9,5,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,66,16,50,,,,
22,up,Blues Saraceno,Devils Got You Beat,56,9,49,,,,
23,down,Shemekia Copeland,Walk Until I Ride,17,12,7,,,,
24,-,Thomas Dybdahl,A Little Something to Give,-,19,3,,,,
25,up,Beth Hart,Fire on the Floor,81,9,48,,,,
26,down,Joe Bonamassa,Different Shades of Blue,24,16,52,,,,
27,-,Hugh Laurie,Kiss of Fire,-,15,25,,,,
28,up,John Lee Hooker,Boom Boom,36,11,36,,,,
29,-,Brittany Howard,Stay High,-,10,33,,,,
30,up,Hugh Laurie,St James Infirmary,85,17,46,,,,
31,-,Gary Moore,Midnight Blues,-,12,11,,,,
32,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,3,57,,,,
33,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,47,,,,
34,up,Elmore James,Dust My Broom,44,21,12,,,,
35,-,Junior Kimbrough,Lonesome in My Home,-,35,1,,,,
36,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,23,10,12,,,,
37,down,Hugh Laurie,The Weed Smokerʼs Dream,20,3,52,,,,
38,up,B.B. King,How Blue Can You Get?,89,25,8,,,,
39,up,Etta James,Something's Got a Hold on Me,63,14,32,,,,
40,up,"Jason Tarver, Hugo Russo & Thomas Greenwood",Judgement Day,93,36,2,,,,
41,-,Joe Bonamassa,So Many Roads,-,39,1,,,,
42,-,John Lee Hooker,Boogie Chillen,-,26,3,,,,
43,down,Blues Delight,Slightly Hung Over,34,13,18,,,,
44,up,Nina Simone,Backlash Blues,79,32,20,,,,
45,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,36,,,,
46,-,The Chainsaw Blues Cowboys,Get Out,-,46,1,,,,
47,up,Otis Rush,Double Trouble,72,23,4,,,,
48,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,14,,,,
49,-,Bobby Bland,I'll Take Care of You,-,29,13,,,,
50,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,50,5,,,,
51,-,B.B. King & Eric Clapton,Ten Long Years,-,51,5,,,,
52,-,Tinsley Ellis,Kiss of Death,-,37,8,,,,
53,down,Etta James,Damn Your Eyes,26,5,9,,,,
54,down,Faruk Aydın,Nebu,33,14,3,,,,
55,-,All Good Things,Last Man Standing,-,20,19,,,,
56,-,B.B. King & Eric Clapton,Key to the Highway,-,56,3,,,,
57,-,Shelby Merry,Gallows,-,57,6,,,,
58,-,Beth Hart,Bad Woman Blues,-,3,47,,,,
59,-,Dark Lungs,Dark Marauder,-,22,10,,,,
60,-,Gregg Allman,Just Another Rider,-,19,7,,,,
61,-,B.B. King & Eric Clapton,Worried Life Blues,-,52,4,,,,
62,down,Beth Hart,Love Is a Lie,25,8,54,,,,
63,-,Amazin' Works,Numb,-,63,1,,,,
64,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,15,8,,,,
65,down,"Robert Kimbrough, Sr.",Pain Won't Stop,29,29,2,,,,
66,down,Robert Johnson,Cross Road Blues,65,26,9,,,,
67,-,Beth Hart,Sugar Shack,-,34,15,,,,
68,-,Sons of Legion,Power,-,10,2,,,,
69,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,16,3,,,,
70,down,米弟華特,Mannish Boy,41,11,41,,,,
71,-,B.B. King & Eric Clapton,Help the Poor,-,50,10,,,,
72,down,GA-20,Sit Down Baby,45,45,2,,,,
73,-,Buddy Guy,What Kind of Woman Is This?,-,27,20,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,15,47,,,,
75,-,Brittany Howard,He Loves Me,-,13,23,,,,
76,-,Seasick Steve,Gentle on My Mind,-,76,1,,,,
77,down,Robin Loxley & Jay Hawke,Hard Night,51,4,40,,,,
78,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,78,1,,,,
79,-,Seasick Steve,Dark,-,47,10,,,,
80,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,31,4,53,,,,
81,-,B.B. King & Eric Clapton,Days of Old,-,81,1,,,,
82,-,Joe Bonamassa,"Lookout, Man",-,37,3,,,,
83,down,Intelligency,Sun,38,13,33,,,,
84,-,DENYE,Унесённая ветром,-,9,6,,,,
85,down,Larkin Poe,Who Do You Love,53,53,2,,,,
86,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,43,8,,,,
87,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,25,16,,,,
88,down,Josh Teskey & Ash Grunwald,Something With Feel,48,23,2,,,,
89,-,Freddie King,"I Had a Dream (feat. Brian Auger, Steve Ferrone, Bobby Tench & Pete Wingfield)",-,89,1,,,,
90,-,Nina Simone,The House of the Rising Sun,-,27,7,,,,
91,-,Buddy Guy,"Whiskey, Beer & Wine",-,16,43,,,,
92,-,Freddie King,"She's a Burglar (feat. Steve Ferrone, Brian Auger, Bobby Tench & Pete Wingfield)",-,92,1,,,,
93,-,Gary Moore,Picture of the Moon,-,11,2,,,,
94,-,B.B. King & Eric Clapton,I Wanna Be,-,34,2,,,,
95,-,Howlin' Wolf,Smokestack Lightning,-,20,14,,,,
96,-,B.B. King & Eric Clapton,Marry You,-,25,6,,,,
97,down,Otis Taylor,Ten Million Slaves,37,20,20,,,,
98,down,Otis Taylor,Ten Million Slaves,94,10,45,,,,
99,-,Landon Tewers,Need to Change,-,15,32,,,,
100,-,B.B. King,Summer in the City,-,19,19,,,,
