Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicolae Guță,Fa Muiere Taitai,5,1,2,,,,
2,down,The Animals,The House of the Rising Sun,1,1,130,,,,
3,up,Ömer Balık,Coffee Blues,4,2,57,,,,
4,down,Моя дорогая,Моя дорогая (Красная королева),2,1,128,,,,
5,down,Gary Moore,Still Got the Blues,3,2,130,,,,
6,up,Beth Hart,Caught Out In the Rain,7,6,17,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,130,,,,
8,up,Galt MacDermot,Coffee Cold,13,7,59,,,,
9,down,Etta James,At Last,6,2,130,,,,
10,down,Blues Saraceno,The River,8,2,130,,,,
11,down,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),10,2,20,,,,
12,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,3,129,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,3,126,,,,
14,up,Bonnie Raitt,Livin' for the Ones,26,14,2,,,,
15,up,Bonnie Raitt,Made Up Mind,29,15,8,,,,
16,up,Mouna Moon,Sweater Weather,16,2,128,,,,
17,down,D Fine Us,Howling at the Moon (feat. Vigz),14,2,124,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,3,129,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,15,5,125,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,12,3,128,,,,
21,down,Etta James,I'd Rather Go Blind,19,3,120,,,,
22,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,4,111,,,,
23,up,Nicolae Guță,Devla Devla Lovei Cimagu,57,12,2,,,,
24,down,Jackie Venson,Always Free,20,5,17,,,,
25,up,Nicolae Guță,Am Baut Trei Roumana,55,16,2,,,,
26,down,The Black Keys,Going Down South,23,1,51,,,,
27,up,Beth Hart,Love Is a Lie,50,8,121,,,,
28,up,Joe Bonamassa,Drive,32,4,121,,,,
29,up,Faruk Aydın,Nebu,33,14,40,,,,
30,up,Bonnie Raitt,Something's Got a Hold of My Heart,42,29,5,,,,
31,-,Beth Hart,Fire on the Floor,-,9,110,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,6,82,,,,
33,down,B.B. King,The Thrill Is Gone,30,2,126,,,,
34,-,Sue Foley,Pinky's Blues,-,19,13,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),79,4,125,,,,
36,up,Gary Moore,The Prophet,66,14,68,,,,
37,-,Geoff Castellucci,Sixteen Tons,-,2,25,,,,
38,-,Nicolae Guță,Ciurarita Hai Naviri,-,38,1,,,,
39,up,Sasha Boole,Music to Watch the World Dying,43,19,23,,,,
40,up,Gary Moore,Midnight Blues,41,12,74,,,,
41,down,Otis Taylor,Ten Million Slaves,34,10,97,,,,
42,-,John Lee Hooker,Boom Boom,-,11,87,,,,
43,-,Joe Bonamassa,Different Shades of Blue,-,16,102,,,,
44,-,Blues Saraceno,Devils Got You Beat,-,9,95,,,,
45,down,Pete Alderton,Evil Was Her Name,36,24,5,,,,
46,-,Beth Hart & Joe Bonamassa,Addicted,-,46,2,,,,
47,up,Bonnie Raitt,Just Like That,65,13,2,,,,
48,up,Blues Delight,If I Had Money,86,23,11,,,,
49,up,Robert Johnson,Cross Road Blues,62,26,44,,,,
50,down,Blues Delight,Slightly Hung Over,24,13,76,,,,
51,-,Etta James,I Just Want to Make Love to You,-,16,69,,,,
52,-,Sons of Legion,Outlaw,-,52,2,,,,
53,-,The O' Malleys,It Makes No Difference,-,53,1,,,,
54,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,20,27,,,,
55,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,55,1,,,,
56,-,Amazin' Works,Ocean Eyes,-,52,2,,,,
57,down,Sophie Villy,What You Give,21,7,88,,,,
58,-,Gov't Mule,Love Is A Mean Old World,-,20,12,,,,
59,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,25,,,,
60,up,Elmore James,Dust My Broom,71,21,49,,,,
61,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,50,1,,,,
62,down,Etta James,A Sunday Kind of Love,18,4,110,,,,
63,-,Hugh Laurie,The Weed Smokerʼs Dream,-,3,117,,,,
64,-,Richard Koechli,Sensitive Kind,-,64,3,,,,
65,-,B.B. King & Eric Clapton,Riding With the King,-,16,105,,,,
66,-,Johnny Ray Daniels,Jesus is Waiting,-,66,1,,,,
67,-,All Good Things,Last Man Standing,-,20,39,,,,
68,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,77,23,69,,,,
69,-,Sergey Belikov,Я мечтаю о деревне (Live),-,69,1,,,,
70,-,Beth Hart,Fat Man,-,28,5,,,,
71,up,Benny Walker,Money and Fools,93,22,12,,,,
72,-,Solomon Burke,None of Us Are Free,-,10,55,,,,
73,up,NICOLAE CRETU,Băuturili Îmi Plac,94,20,2,,,,
74,-,Beth Hart,Baby Shot Me Down,-,71,7,,,,
75,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,35,3,,,,
76,-,Eric Clapton,Layla (Live),-,36,6,,,,
77,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,43,17,,,,
78,down,Luther Allison,Life Is a Bitch,48,6,46,,,,
79,-,Aynsley Lister,Need Her So Bad,-,34,17,,,,
80,-,Beth Hart,Woman You've Been Dreaming Of,-,53,6,,,,
81,-,Cedric Burnside,Step In,-,23,12,,,,
82,-,Валерий Шибитов,В тишине,-,36,10,,,,
83,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,78,2,,,,
84,-,Sam Myers,I Got a Thing for the Voodoo Woman,-,84,1,,,,
85,up,Buddy Guy,Mary Had a Little Lamb,96,9,5,,,,
86,-,Albert Cummings,Sounds Like the Road,-,86,1,,,,
87,-,The Black Keys,Poor Boy a Long Way From Home,-,1,43,,,,
88,-,Will Barber,Another Brick in the Wall,-,17,30,,,,
89,-,БАЗАР,Текстура,-,4,32,,,,
90,-,АСАФАТОВ СЕРГІЙ,Засинай,-,3,1,,,,
91,-,Albert Cummings,Lonely Bed,-,59,5,,,,
92,-,Hugh Laurie,St James Infirmary,-,17,72,,,,
93,-,Joe Bonamassa,Drive (Live),-,93,1,,,,
94,down,Walter Trout,Ghosts,69,69,2,,,,
95,down,Sasha Boole,To Old to Sell My Soul,67,18,32,,,,
96,down,The Black Keys,Crawling Kingsnake,31,3,49,,,,
97,-,Alice Phoebe Lou,Witches,-,2,32,,,,
98,-,B.B. King,How Blue Can You Get?,-,25,29,,,,
99,down,North Downs,Settle Down,68,9,60,,,,
100,-,Blues Saraceno,Pumpin' Irony,-,45,12,,,,
