Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,125,,,,
2,up,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),2,1,14,,,,
3,up,Моя дорогая,Моя дорогая (Красная королева),3,1,123,,,,
4,up,Ömer Balık,Coffee Blues,5,2,52,,,,
5,down,Gary Moore,Still Got the Blues,4,2,125,,,,
6,up,Jackie Venson,Always Free,6,5,12,,,,
7,up,Galt MacDermot,Coffee Cold,12,7,54,,,,
8,down,Etta James,At Last,7,2,125,,,,
9,up,Blues Saraceno,The River,15,2,125,,,,
10,up,Beth Hart,Caught Out In the Rain,10,6,12,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,3,124,,,,
12,down,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),9,2,15,,,,
13,up,B.B. King,The Thrill Is Gone,13,2,121,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,8,5,120,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',11,3,121,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,3,124,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,125,,,,
18,up,Mouna Moon,Sweater Weather,23,2,123,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,16,3,123,,,,
20,down,Etta James,A Sunday Kind of Love,17,4,105,,,,
21,down,D Fine Us,Howling at the Moon (feat. Vigz),14,2,119,,,,
22,up,The Black Keys,Going Down South,32,1,47,,,,
23,up,Robin Loxley & Jay Hawke,Hard Night,86,4,78,,,,
24,-,Blues Delight,Slightly Hung Over,-,13,71,,,,
25,up,Hugh Laurie,The Weed Smokerʼs Dream,26,3,113,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,81,16,88,,,,
27,up,米弟華特,Mannish Boy,53,11,85,,,,
28,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,120,,,,
29,-,The Animals,Boom Boom,-,6,93,,,,
30,-,All Good Things,Last Man Standing,-,20,36,,,,
31,up,Blues Saraceno,Devils Got You Beat,88,9,92,,,,
32,up,Sophie Villy,What You Give,46,7,85,,,,
33,up,Etta James,I'd Rather Go Blind,34,3,115,,,,
34,-,The Black Keys,Stay All Night,-,10,25,,,,
35,down,Bonnie Raitt,Made Up Mind,27,15,5,,,,
36,down,Beth Hart,Love Is a Lie,31,8,116,,,,
37,-,The Black Keys,Crawling Kingsnake (Edit),-,2,30,,,,
38,up,The Black Keys,Coal Black Mattie,89,13,29,,,,
39,-,Edik Salonikski,Ты не моя,-,29,10,,,,
40,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,40,5,,,,
41,-,Joe Bonamassa,Hanging On a Loser,-,13,13,,,,
42,down,Etta James,Something's Got a Hold on Me,38,14,62,,,,
43,-,Johnnie Frierson,Miracles,-,43,1,,,,
44,up,John Lee Hooker,Boogie Chillen,57,26,30,,,,
45,-,The Jon Spencer Blues Explosion,Bellbottoms,-,11,65,,,,
46,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,21,12,,,,
47,-,Hugh Laurie,St James Infirmary,-,17,71,,,,
48,down,B.B. King,How Blue Can You Get?,44,25,28,,,,
49,-,Blues Saraceno,Bad Man,-,17,66,,,,
50,-,The Rolling Stones,Ride 'Em On Down,-,16,49,,,,
51,down,Luther Allison,Life Is a Bitch,25,6,41,,,,
52,-,Son House,Forever On My Mind,-,20,3,,,,
53,-,Пиріг і батіг,П’яниця,-,11,1,,,,
54,-,Tinsley Ellis,Beat the Devil,-,27,12,,,,
55,-,Junior Wells,Messin' with the Kid,-,55,4,,,,
56,-,Johnny Azari,God Damn Blues (unabridged),-,56,1,,,,
57,-,Sasha Boole,Рівні,-,18,11,,,,
58,-,Intelligency,A.I.,-,33,15,,,,
59,-,Seth Walker,The Future Ain't What It Used to Be,-,40,1,,,,
60,-,Big Bill Broonzy,The Glory of Love,-,60,1,,,,
61,-,Boyd Rivers,I Done Died One Time,-,22,10,,,,
62,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,29,1,,,,
63,-,Sasha Boole,To Old to Sell My Soul,-,18,28,,,,
64,-,The CrossroadZ,Diamond Rain,-,63,4,,,,
65,-,Joanne Shaw Taylor,Blackest Day,-,65,1,,,,
66,-,Johnnie Taylor,Can I Love You,-,30,1,,,,
67,-,Blues Delight,If I Had Money,-,23,8,,,,
68,down,Elmore James,Dust My Broom,21,21,45,,,,
69,-,Пиріг і батіг,Згадай мене мила,-,6,1,,,,
70,-,Robert Johnson,Cross Road Blues,-,26,40,,,,
71,-,Sasha Boole,Music to Watch the World Dying,-,19,19,,,,
72,down,T-Bone Walker,Call It Stormy Monday,55,32,19,,,,
73,down,Gary Moore,Midnight Blues,69,12,69,,,,
74,-,Brittany Howard,Stay High,-,10,56,,,,
75,-,Etta James,Damn Your Eyes,-,5,52,,,,
76,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,76,1,,,,
77,-,Jimi Hendrix,Red House,-,56,4,,,,
78,-,Joe Bonamassa,Curtain Call,-,64,4,,,,
79,-,Blues Saraceno,Pumpin' Irony,-,45,10,,,,
80,-,Jimi Hendrix,Born Under a Bad Sign,-,56,2,,,,
81,-,Joe Bonamassa,Mind’s Eye,-,43,5,,,,
82,-,Intelligency,Sun,-,13,48,,,,
83,-,Joe Bonamassa,Questions and Answers,-,47,3,,,,
84,-,Oxlade,Questionnaire,-,56,7,,,,
85,down,БАЗАР,Текстура,43,4,30,,,,
86,-,Joe Bonamassa,Time Clocks,-,39,4,,,,
87,-,Jimmy Rogers,Walking By Myself,-,87,2,,,,
88,-,Ferris & Sylvester,Golden,-,64,1,,,,
89,-,Bo Diddley,Look at Grandma,-,14,7,,,,
90,down,The Black Keys,Poor Boy a Long Way From Home,22,1,41,,,,
91,-,B.B. King & Eric Clapton,Riding With the King,-,16,101,,,,
92,-,Maria Daines,Summer Blues,-,92,1,,,,
93,-,Otis Spann,It Must Have Been the Devil,-,93,1,,,,
94,-,Solomon Burke,None of Us Are Free,-,10,53,,,,
95,-,Hugh Laurie,Six Cold Feet,-,57,5,,,,
96,-,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,-,96,1,,,,
97,up,Howlin' Wolf,Spoonful,99,22,18,,,,
98,down,Joe Bonamassa,Drive,36,4,116,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,27,27,,,,
100,-,Ray Charles,Blues in the Night,-,31,11,,,,
