Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,11,,,,
2,up,Werenoi,Pyramide (feat. Damso),3,1,9,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
4,up,Zola & Koba LaD,Temps en temps (feat. Kore),4,1,14,,,,
5,up,Artemas,i like the way you kiss me,9,5,3,,,,
6,up,Werenoi,Maudit (feat. Hamza),6,2,9,,,,
7,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,1,36,,,,
8,up,Green Montana,barcelona92,71,8,2,,,,
9,down,Franglish,Position,8,7,8,,,,
10,down,Joost,Europapa,5,2,7,,,,
11,up,Jul,Oh qu'elle est belle (feat. Dystinct),11,11,7,,,,
12,up,Gazo & Tiakola,MAMI WATA,14,12,19,,,,
13,down,Star Academy & Pierre Garnier,Ceux qu'on était,10,1,10,,,,
14,up,SDM,Bolide allemand,17,2,72,,,,
15,up,Booba & SDM,Dolce Camara,20,2,10,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),12,5,6,,,,
17,up,Jul,J'fais plaisir à la zone (feat. SDM),19,4,19,,,,
18,down,Teddy Swims,Lose Control,15,9,24,,,,
19,down,Dadju & Tayc,I love you,18,1,19,,,,
20,down,"cassö, RAYE & D-Block Europe",Prada,16,3,34,,,,
21,up,Dua Lipa,Houdini,27,5,23,,,,
22,down,Djo,End of Beginning,21,14,7,,,,
23,up,Ninho,La vie qu'on mène,31,23,205,,,,
24,up,Ninho,Tout en Gucci,32,2,136,,,,
25,down,Tate McRae,greedy,24,2,31,,,,
26,up,PLK & Jul,Faut pas,37,16,11,,,,
27,-,floyymenor & Cris Mj,Gata Only,-,27,1,,,,
28,up,KeBlack,Aucune attache,30,8,11,,,,
29,down,Beyoncé,JOLENE,13,13,3,,,,
30,up,Ninho,Goutte d’eau,43,28,64,,,,
31,up,Maes & PLK,4MOTION,39,15,7,,,,
32,down,Noah Kahan,Stick Season,29,9,18,,,,
33,up,Arma Jackson & Josman,BBL,54,33,2,,,,
34,down,Tom Odell,Another Love,22,4,132,,,,
35,up,Soolking & Gazo,Casanova,46,1,41,,,,
36,up,GIMS & Lossa,LOCO,57,17,12,,,,
37,down,Kanye West & Ty Dolla $ign,Carnival,25,12,9,,,,
38,up,PLK & Gazo,Ça mène à rien,42,1,13,,,,
39,down,Natasha Bedingfield,Unwritten,28,12,11,,,,
40,up,"SativaMusic, Morad & GIMS",Seya,56,12,26,,,,
41,down,Aya Nakamura,Doggy,34,34,3,,,,
42,up,Miley Cyrus,Flowers,44,1,66,,,,
43,up,Ninho,Dis-moi que tu m'aimes,55,36,36,,,,
44,up,Dua Lipa,Training Season,66,33,8,,,,
45,up,The Weeknd,Blinding Lights,50,1,227,94,2019-12-01,1,2020-03-01
46,up,Cyril,Stumblin' In,86,46,2,,,,
47,down,Iñigo Quintero,Si No Estás,38,1,29,,,,
48,up,Coldplay,Viva La Vida,51,21,69,,,,
49,up,Green Montana,bank,74,49,2,,,,
50,up,Kaaris,Panama (feat. Hamza),73,2,17,,,,
51,down,Bennett,Vois sur ton chemin (Techno Mix),48,6,36,,,,
52,up,Favé,Flashback (feat. Gazo),53,2,31,,,,
53,up,Werenoi,Tu connais,67,33,23,,,,
54,up,Werenoi,Dans un verre (feat. SDM),68,3,9,,,,
55,-,Hozier,Too Sweet,-,55,1,,,,
56,down,Kerchak,Saison 2,40,25,4,,,,
57,up,Taylor Swift,Cruel Summer,58,30,37,,,,
58,down,SANTA,Popcorn Salé,41,27,17,,,,
59,up,Eva,Bottega,61,58,5,,,,
60,down,Future & Metro Boomin,Like That,36,11,4,,,,
61,up,Gazo,DIE,91,1,86,,,,
62,up,Ninho,Maman ne le sait pas (feat. Niska),93,46,41,,,,
63,up,Ninho,Track 13,89,2,38,,,,
64,down,Ariana Grande,"yes, and?",52,1,14,,,,
65,down,Pommelien Thijs,Het Beste Moet Nog Komen,49,16,8,,,,
66,-,Werenoi,Location,-,7,8,,,,
67,up,Heuss L'enfoiré,Saiyan (feat. Gazo),97,2,39,,,,
68,up,Ninho,Jefe,90,1,110,,,,
69,down,Beyoncé,BODYGUARD,23,23,3,,,,
70,-,"Beny Jr, Morad & K y B",Sigue,-,54,8,,,,
71,up,YG Marley,Praise Jah In the Moonlight,72,6,11,,,,
72,down,Tyla,Water,64,16,29,,,,
73,-,Dasha,Austin,-,73,1,,,,
74,-,Roxy Dekker,Sugardaddy,-,74,1,,,,
75,up,Green Montana,phileas fogg,78,75,2,,,,
76,up,Green Montana,saudade,84,76,2,,,,
77,up,Green Montana,beverly hills 90210,79,77,2,,,,
78,-,Dua Lipa,Illusion,-,78,1,,,,
79,up,UZI & SDM,PANAMA,100,79,2,,,,
80,down,Kenya Grace,Strangers,65,8,32,,,,
81,-,Werenoi,16.02.2024,-,8,9,,,,
82,up,Green Montana,dashboard,88,82,2,,,,
83,-,Future & Metro Boomin,We Still Don't Trust You,-,83,1,,,,
84,-,Guy2Bezbar,ENCORE (feat. Rsko),-,84,1,,,,
85,-,Werenoi,Chemin d'or,-,42,26,,,,
86,down,Green Montana,ishtar,85,85,2,,,,
