Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OLDMANWAFFLES,Adbreak,1,1,4,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,10,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,11,,,,
4,up,Mustii,Before the Party's Over,5,4,9,,,,
5,down,Benson Boone,Beautiful Things,4,4,12,,,,
6,up,Dua Lipa,Training Season,8,5,10,,,,
7,down,Teddy Swims,The Door,6,6,14,,,,
8,up,Cyril,Stumblin' In,9,8,7,,,,
9,down,Oscar and the Wolf,Angel Face,7,5,12,,,,
10,up,Ariana Grande,"yes, and?",11,8,15,,,,
11,up,Noah Kahan,Stick Season,26,5,22,,,,
12,up,Spandau Ballet,True,18,3,71,,,,
13,down,Lost Frequencies & Bastille,Head Down,10,6,16,,,,
14,up,Dasha,Austin,39,14,2,,,,
15,up,Kygo & Ava Max,Whatever,17,14,13,,,,
16,down,Mark Ambor,Good To Be,12,12,9,,,,
17,down,P!nk,All Out Of Fight,15,8,19,,,,
18,up,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),22,17,10,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),21,6,26,,,,
20,down,DeerCreek,Ad Break (vocal mix),14,2,38,,,,
21,down,Mahmood & Angèle,SEMPRE / JAMAIS,13,13,6,,,,
22,down,Teddy Swims,Lose Control,16,2,33,,,,
23,-,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",-,17,24,,,,
24,up,Joseph Kamel & Julien Doré,Beau,33,24,6,,,,
25,up,Star Academy & Pierre Garnier,Ceux qu'on était,35,20,10,,,,
26,up,Pommelien Thijs,Het Beste Moet Nog Komen,31,26,9,,,,
27,-,NCT 127,Cherry Bomb,-,21,11,,,,
28,down,Dua Lipa,Houdini,20,2,24,,,,
29,up,Jack Grondel,De Ochtend,46,20,14,,,,
30,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],34,13,18,,,,
31,up,SANTA,Recommence-moi,77,31,3,,,,
32,down,Alex Warren,Before You Leave Me,24,24,6,,,,
33,up,Artemas,i like the way you kiss me,73,33,2,,,,
34,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,36,25,6,,,,
35,down,Sia,Gimme Love,23,7,30,,,,
36,down,Kenya Grace,Strangers,28,4,31,,,,
37,up,MAKSIM,Leef Voor Jou,45,37,6,,,,
38,up,Georges Brassens,La première fille,42,21,22,,,,
39,up,Bazart & Pommelien Thijs,Hou Mij Vast,40,17,16,,,,
40,down,DJ Licious,Voices,32,32,6,,,,
41,up,Sia & Kylie Minogue,Dance Alone,56,39,7,,,,
42,up,Ariana Grande,we can't be friends (wait for your love),92,42,3,,,,
43,up,Faxu,Vivacite,44,33,11,,,,
44,up,Ron Costa,Lapremiere,50,11,88,,,,
45,down,Loreen,Is It Love,30,3,25,,,,
46,up,Tate McRae,greedy,68,7,31,,,,
47,-,Dua Lipa,Illusion,-,47,1,,,,
48,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),49,47,7,,,,
49,down,Aaron Blommaert,Donderdag,27,27,5,,,,
50,up,Dominogre,Classic 21,51,17,32,,,,
51,up,Mr Belt & Wezol,It's Not Right (But It's Ok),55,51,2,,,,
52,up,Juanlu Gonzalez,Life Is Music (Original Mix),53,13,89,,,,
53,down,Imagine Dragons,Eyes Closed,25,25,3,,,,
54,up,David Guetta & OneRepublic,I Don't Wanna Wait,65,54,2,,,,
55,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),29,24,9,,,,
56,down,Selena Gomez,Love On,38,38,5,,,,
57,down,Berre,Happier,43,8,22,,,,
58,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,19,19,8,,,,
59,up,ZERB,Mwaki,80,59,4,,,,
60,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,52,14,30,,,,
61,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,61,1,,,,
62,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,47,9,113,,,,
63,up,Star Academy,Aimée pour de vrai (Héléna),71,47,6,,,,
64,up,Joost,Europapa,79,48,6,,,,
65,down,Lara Fabian,Ta peine,41,38,12,,,,
66,down,Metejoor,Eigen Schuld,64,10,30,,,,
67,down,Diego Saw,La Première,66,47,26,,,,
68,up,Dean Lewis,Trust Me Mate,78,25,26,,,,
69,down,Justin Timberlake,Selfish,48,29,11,,,,
70,-,Όμορφη,Classic Stories,-,45,19,,,,
71,-,Sylvie Kreusch,Comic Trip,-,71,1,,,,
72,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),94,5,39,,,,
73,up,AKS,Give it Back (Live at Studio Brussel),93,22,23,,,,
74,up,girl in red,Too Much,76,56,7,,,,
75,down,Alok & Bebe Rexha,Deep In Your Love,60,28,12,,,,
76,down,Tiësto & FAST BOY,All My Life,58,41,14,,,,
77,up,Jérémie Vrielynck,BLIKSEMSNEL,96,73,4,,,,
78,up,Jeison Music,Djo End Of Beginning (Piano Version),98,78,5,,,,
79,down,Mentissa,Prends-moi la tête,54,32,16,,,,
80,down,Cleymans & Van Geel,Anders,69,69,3,,,,
81,-,Def P & Howling Coyotes,Annunaki,-,16,65,,,,
82,-,Coldplay,Viva La Vida,-,74,3,,,,
83,down,SANTA,Popcorn Salé,74,25,14,,,,
84,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,20,22,,,,
85,down,Eddy de Pretto,urgences 911,62,62,3,,,,
86,-,MEAU,Stukje Van Mij,-,86,1,,,,
87,-,Spice Girls,Wannabe (Radio Edit),-,77,2,,,,
88,up,Slimane,Mon amour,89,38,14,,,,
89,-,Goldband,Noodgeval,-,12,23,,,,
90,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,61,4,,,,
91,down,Guillaume Poyet,Première rencontre,90,54,21,,,,
92,down,"V13, Tipik & BR La Zone",Mouillé,91,53,24,,,,
93,down,Regi & Wout,Larger Than Life (Regi's Vocal Mix),82,33,26,,,,
94,down,Camille,Insomnia,88,88,2,,,,
95,down,"Corneille, Aya Nakamura & Trinix",Avec classe,87,87,3,,,,
96,down,Miley Cyrus,Used To Be Young,63,2,33,,,,
97,-,George Ezra,Green Green Grass,-,3,42,,,,
98,down,Meghan Trainor & T-Pain,Been Like This,70,70,2,,,,
99,-,Hozier,Too Sweet,-,99,1,,,,
100,-,Pierre de Maere,Mercredi,-,14,27,,,,
