Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,7,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,36,,,,
3,down,Pierre Garnier,Ceux qu'on était (Version acoustique),2,1,8,,,,
4,down,Benson Boone,Beautiful Things,3,3,13,,,,
5,up,Soolking & Gazo,Casanova,6,1,41,,,,
6,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),8,6,6,,,,
7,up,Zola & Koba LaD,Temps en temps (feat. Kore),7,7,14,,,,
8,-,DJ Comento,I Like the Way You Kiss Me,-,8,1,,,,
9,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",13,9,13,,,,
10,up,Dancing Chocolate,"Seya, Seya",11,3,26,,,,
11,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,9,6,7,,,,
12,-,Teddy Swims & Freak Freely,Lose Control (Live),-,12,3,,,,
13,down,Beyoncé,TEXAS HOLD 'EM,10,6,8,,,,
14,up,Gazo & Tiakola,MAMI WATA,16,14,12,,,,
15,up,Werenoi,Pyramide (feat. Damso),17,6,9,,,,
16,-,Dua Lipa,Illusion,-,16,1,,,,
17,down,胡立歐,Nostalgie (Nostalgia),5,5,2,,,,
18,-,Chris Norman,Stumblin' In,-,18,1,,,,
19,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",18,6,14,,,,
20,up,KeBlack,LAISSE MOI,20,6,32,,,,
21,-,floyymenor,Gata Only,-,21,1,,,,
22,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),25,22,12,,,,
23,down,SANTA,Popcorn Salé,19,11,23,,,,
24,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],30,24,3,,,,
25,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,8,2,,,,
26,down,Favé,Flashback (feat. Gazo),21,3,31,,,,
27,up,KeBlack,Aucune attache,31,27,11,,,,
28,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),26,14,47,,,,
29,up,Bogdan DLP,Habibi,45,29,2,,,,
30,down,Pumpa,Tradie,29,29,3,,,,
31,up,Dua Lipa,Houdini,34,13,23,,,,
32,up,Heuss L'enfoiré,Saiyan (feat. Gazo),38,3,45,,,,
33,up,nene,La La La La La La La La La La La La,50,10,17,,,,
34,up,Malt,"Mon amour, mon amour",35,5,24,,,,
35,up,Aya Nakamura & Ayra Starr,Hypé,41,15,7,,,,
36,down,Zeynep Bastık,Lan,27,14,5,,,,
37,up,"Beny Jr, Morad & K y B",Sigue,44,23,47,,,,
38,-,Lunity,We Can't Be Friends (Wait For Your Love),-,38,1,,,,
39,down,Yamê,Bécane,33,3,18,,,,
40,-,Jass Manak,Prada,-,29,4,,,,
41,down,JoJo Siwa,Karma,15,15,2,,,,
42,-,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",-,42,1,,,,
43,down,Ebru Yaşar & Siyam,Yoksun,42,14,11,,,,
44,-,Sabrina Carpenter,Espresso,-,44,1,,,,
45,down,Tyla,Water (Mixed),39,23,7,,,,
46,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",36,31,6,,,,
47,-,Morad,Se Grita (feat. Jul),-,7,29,,,,
48,up,Dua Lipa,Training Season (Mixed),51,48,2,,,,
49,down,Jeck,Parapluie,46,46,12,,,,
50,-,Jul,La faille,-,8,32,,,,
51,up,Dasha,Austin,52,51,3,,,,
52,down,Anxient Xob,Insomnia: Somnia,47,47,2,,,,
53,-,Billy Bragg,Sugardaddy,-,53,1,,,,
54,down,Pommelien Thijs,Het Beste Moet Nog Komen,40,3,9,,,,
55,-,Lbenj,Hwasi,-,55,1,,,,
56,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],61,56,14,,,,
57,up,PLK & Jul,Faut pas,59,18,11,,,,
58,down,Werenoi,Maudit (feat. Hamza),32,24,9,,,,
59,up,Booba & SDM,Dolce Camara,98,15,7,,,,
60,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",88,60,3,,,,
61,up,DON XHONI & Dhurata Dora,Lej,65,11,16,,,,
62,down,Maes & PLK,4MOTION,53,32,7,,,,
63,down,Werenoi,Dans un verre (feat. SDM),58,27,9,,,,
64,down,Kaaris,Panama (feat. Hamza),63,12,14,,,,
65,-,KONECT'SON,LA SYMPHONIE DES ECLAIRS (Zaho de Sagazan),-,65,1,,,,
66,up,Kaiak,Doggy Woggy,79,66,2,,,,
67,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),70,66,8,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,62,61,5,,,,
69,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,68,19,,,,
70,down,Vasy Stan,Stii Ca Te Iubesc,57,57,2,,,,
71,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,9,,,,
72,-,DJ KEROZEN,Tchôkôrôba (feat. Ste Milano),-,72,1,,,,
73,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,72,8,,,,
74,down,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,55,55,3,,,,
75,down,Edward Maya & Vika Jigulina,Stereo Love (Original),66,66,14,,,,
76,-,Surfaces & Tai Verdes,Sheesh!,-,44,2,,,,
77,down,Cody Pueo Pata,Laga-Haga,76,9,10,,,,
78,down,Werenoi,Tu connais,77,60,15,,,,
79,-,Timal & Gazo,Filtré,-,5,42,,,,
80,down,Lara Fabian,Ta peine,72,36,5,,,,
81,down,Musicmusicmusic,Location Location Location,71,66,6,,,,
82,-,DYSTINCT,"Wala (5, 7, 10)",-,45,4,,,,
83,down,Imagine Dragons,Eyes Closed,54,54,2,,,,
84,down,ADAM,Zhurek (Isko Alvarez remix),81,81,2,,,,
85,down,K.Maro,Femme Like U (Extended),80,62,10,,,,
86,down,Eternxlkz,SLAY!,85,85,2,,,,
87,down,BiSH,"Beginning, End and Beginning",75,55,6,,,,
88,-,"Oualid, Norel & Yam",Di Mochkila,-,26,9,,,,
89,-,Rachid Taha,Voilà voilà,-,59,13,,,,
90,-,Jul,J'ai tout su,-,4,39,,,,
91,-,Hozier,Too Sweet,-,91,1,,,,
92,up,Kendji Girac,Andalouse,92,84,4,,,,
93,up,Kygo & Ava Max,Whatever,94,38,13,,,,
94,-,Mary J. Blige,Family Affair,-,69,10,,,,
95,down,Noah Kahan,Stick Season,74,54,7,,,,
96,down,twenty one pilots,Stressed Out,82,74,20,,,,
97,-,Generation,Chery Chery Lady,-,82,9,,,,
98,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),96,61,4,,,,
99,down,Green Montana,barcelona92,69,69,2,,,,
100,-,The Weeknd,Track 6,-,62,14,,,,
