Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,19,2,3,,,,
3,up,Nils van Zandt & Funk D,Instant Moments,3,3,3,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,11,,,,
5,-,Clouseau,Toi Et Moi (uit Liefde Voor Muziek),-,5,1,,,,
6,up,Mr Belt & Wezol,It's Not Right (But It's Ok),8,6,10,,,,
7,up,Joost,Europapa,7,1,9,,,,
8,down,Benson Boone,Beautiful Things,5,3,14,,,,
9,up,Disturbed,The Sound of Silence (CYRIL Remix),12,4,12,,,,
10,down,Artemas,i like the way you kiss me,9,9,5,,,,
11,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),14,5,15,,,,
12,-,"Regi, Jaap Reesema & MAXINE",Spiegelbeeld (Uit Liefde Voor Muziek),-,12,1,,,,
13,up,La Fuente,Ratata,13,13,5,,,,
14,up,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,30,14,2,,,,
15,up,Teddy Swims,The Door,36,15,13,,,,
16,up,Taylor Swift,Fortnight (feat. Post Malone),63,16,2,,,,
17,up,Dua Lipa,Training Season,18,3,11,,,,
18,up,Nils van Zandt & Danzel,Dance (Hands Up),22,6,7,,,,
19,-,K3,Hoofd in de wolken (uit Liefde Voor Muziek) [Live],-,19,1,,,,
20,-,Stan Van Samang,Slapeloosheid (Uit Liefde Voor Muziek),-,20,1,,,,
21,up,Mustii,Before the Party's Over,52,2,10,,,,
22,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],24,1,20,,,,
23,-,Tourist LeMC,Soms (feat. Laura Tesoro) [Uit Liefde Voor Muziek],-,23,1,,,,
24,up,Teddy Swims,Lose Control,32,2,33,,,,
25,down,Roxy Dekker,Sugardaddy,17,17,4,,,,
26,down,Charlotte de Witte,Roar,6,6,3,,,,
27,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,1,22,,,,
28,down,Dasha,Austin,21,21,4,,,,
29,up,Tom Odell,Another Love,54,7,59,,,,
30,down,David Guetta & OneRepublic,I Don't Wanna Wait,10,10,4,,,,
31,down,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,23,6,3,,,,
32,-,Jasper Steverlinck,Only Ideas - uit Liefde Voor Muziek,-,32,1,,,,
33,-,Luke Harrison,Make Me Better (Acoustic),-,33,1,,,,
34,down,Boer Harm,Brommers Kieken,20,5,7,,,,
35,down,Ofenbach,Overdrive (feat. Norma Jean Martine),27,3,28,,,,
36,down,Goldband,You & Me,11,9,5,,,,
37,-,Hozier,Too Sweet,-,37,1,,,,
38,up,T-Spoon & Gregoir Cruz,Parachute,40,19,4,,,,
39,down,Jasper Steverlinck,I'm Not Fine - uit Liefde Voor Muziek,16,16,2,,,,
40,-,Milo,Radar (feat. Camille),-,40,1,,,,
41,up,Star Academy,Aimée pour de vrai (Héléna),58,5,9,,,,
42,down,Stan Van Samang,Uh Huh (Uit Liefde Voor Muziek),4,4,2,,,,
43,-,Disturbed,The Sound of Silence,-,31,42,,,,
44,up,Mark Ambor,Good To Be,71,44,6,,,,
45,down,Pommelien Thijs,Het Beste Moet Nog Komen,26,2,10,,,,
46,down,Dua Lipa,Illusion,28,28,3,,,,
47,up,Stan Van Samang,Ratata (Uit Liefde Voor Muziek),69,12,3,,,,
48,down,Marco Schuitmaker,Engelbewaarder,37,2,58,,,,
49,up,ZERB,Mwaki,87,6,16,,,,
50,down,SANTA,Popcorn Salé,35,4,26,,,,
51,-,Laura Tesoro,When The Stars Come Out - uit Liefde Voor Muziek,-,51,1,,,,
52,-,Lost Frequencies & Bastille,Head Down,-,3,13,,,,
53,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),65,53,4,,,,
54,-,The Outfield & Diplo,Your Love (Remix),-,54,1,,,,
55,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,25,6,13,,,,
56,-,Johannes Genard,Hundreds of Times - Uit Liefde Voor Muziek,-,56,1,,,,
57,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,57,1,,,,
58,down,Star Academy & Pierre Garnier,Ceux qu'on était,49,1,11,,,,
59,up,SANTA,Recommence-moi,59,46,4,,,,
