Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,7,1,67,,,,
2,up,ダ・カーポ,今日がいちばん若い日!,3,1,3,,,,
3,down,Sound Bank,心機一転,1,1,23,,,,
4,up,西村由紀江,笑顔に会えたら,6,1,175,,,,
5,down,Chris Geith,Eternal Spring,2,1,185,,,,
6,down,Laurens Van Rooyen,Imaginary Landscapes,5,1,181,,,,
7,down,ゴンチチ,Brisa da tarde,4,1,114,,,,
8,up,Simon Bell,20th Century,8,2,61,,,,
9,up,Nash Music Library,Sweet Lotus,10,2,96,,,,
10,up,Nash Music Library,Amazing Children,11,6,10,,,,
11,-,クレイジーケンバンド,マカロニ・イタリアン,-,11,2,,,,
12,-,宇多田光,Hanataba Wo Kimini,-,12,5,,,,
13,up,中島みゆき,Maybe,14,9,6,,,,
14,-,Network Music Ensemble,Cloud Pilots,-,5,173,,,,
15,down,ホーネッツ,サスペンス,12,9,132,,,,
16,down,TOMOHISA YAMASHITA,Nights Cold,9,5,51,,,,
17,-,寺尾 聰,ルビーの指環,-,17,2,,,,
18,down,アジムス,Next Summer In Rio,17,4,88,,,,
19,-,テレサ・テン,つぐない,-,19,1,,,,
20,-,TUBE,きっと どこかで,-,20,1,,,,
21,-,FANTASTICS from EXILE TRIBE,PANORAMA JET,-,21,3,,,,
22,-,大沢 誉志幸,そして僕は途方に暮れる,-,22,2,,,,
23,up,Adult Hits,No FM,26,23,4,,,,
24,-,Jigsaw,Sky High,-,24,3,,,,
25,-,アンダーグラフ,言葉,-,25,1,,,,
26,-,EGO-WRAPPIN',〜Midnight Dejavu〜 色彩のブルース,-,26,2,,,,
27,-,平井堅,Love Love Love,-,27,1,,,,
28,-,AB6IX,Fly Away,-,28,1,,,,
29,up,Reza Khan,Imaginary Road,50,19,5,,,,
30,-,ジャー・パンファン,大空と大地の中で,-,30,2,,,,
31,-,テレサ・テン,空港,-,31,2,,,,
32,-,辛島 美登里,サイレント・イヴ,-,18,3,,,,
33,-,Roberta Flack,Killing Me Softly With His Song,-,33,3,,,,
34,-,CRA,守ってあげたい,-,34,1,,,,
35,-,Eric Clapton,Motherless Children,-,35,1,,,,
36,-,BARBEE BOYS,Waai Waai Wai,-,36,1,,,,
37,up,MORISAKi WIN,Perfect Weekend,57,27,3,,,,
38,down,Miley Cyrus,Flowers,32,15,11,,,,
39,-,Kaare Norge,Morning Has Broken,-,39,1,,,,
40,-,西脇睦宏,WILD (安室奈美恵),-,26,5,,,,
41,-,甲斐バンド,最後の夜汽車,-,41,1,,,,
42,-,Michala Petri & Keith Jarrett,"Recorder Sonata in C Major, HWV 365: IV. A Tempo di Gavotta",-,42,1,,,,
43,-,I Musici,"Divertimento in D Major, K. 136: 2. Andante",-,43,1,,,,
44,-,Rhiannon Giddens,Amazing Grace (with Francesco Turrisi),-,44,1,,,,
45,-,Teresa Teng,別離的預感 (日文),-,45,1,,,,
46,-,DXTEEN,Brand New Day,-,18,1,,,,
47,down,Joji,Glimpse of Us,20,20,8,,,,
48,-,Teresa Teng,夜來香,-,48,1,,,,
49,-,Eric Suen,You and I (國),-,49,1,,,,
50,-,SkyzoRandomizer,松田聖子,-,14,11,,,,
51,-,The Brothers Johnson,Stomp!,-,51,1,,,,
52,down,Bill Evans,The Dolphin - After,33,8,47,,,,
53,up,ベリーグッドマン,オドリバ★ジャポニカ,53,37,4,,,,
54,-,Lucky Kilimanjaro,Kimochy,-,54,1,,,,
55,-,Do As Infinity,Fukai Mori,-,55,1,,,,
56,-,坂本 龍一,星になった少年,-,56,1,,,,
57,-,山崎ハコ,ざんげの値打ちもない,-,57,1,,,,
58,-,岡村 孝子,夢をあきらめないで,-,42,4,,,,
59,-,タンポポ児童合唱団 & 山本寛子,みかんの花咲く丘,-,59,1,,,,
60,-,美輪明宏,愛の讃歌,-,60,1,,,,
61,-,菅田 将暉,虹,-,61,3,,,,
62,-,U-Nam,Soul Walkin',-,62,1,,,,
63,up,大竹しのぶ,しのぶ,63,22,17,,,,
64,-,I'iwi,交響曲 第7番 第1楽章,-,3,23,,,,
65,-,Ariana Grande,One Last Time,-,65,1,,,,
66,-,I Musici,"Divertimento in F Major, K. 138: I. (Allegro)",-,66,1,,,,
67,-,Yoonmirae,Flower,-,67,1,,,,
68,-,麻倉未稀,ヒーロー HOLDING OUT FOR A HERO,-,60,2,,,,
69,-,NOMUZO,Hot Butterfly,-,69,1,,,,
70,-,森高千里,Memories,-,70,1,,,,
71,-,Joe Sample,Just Chillin',-,71,1,,,,
72,-,ハウディ・ムーン,And You Never Knew,-,72,1,,,,
73,-,Matt Johnson,With the Music,-,73,1,,,,
74,-,DEPAPEPE,in your eyes,-,74,1,,,,
75,-,J.A.M,Master of the World,-,75,1,,,,
76,-,ももいろクローバーZ,いちごいちえ,-,76,1,,,,
77,-,MAZZEL,Vivid,-,77,1,,,,
78,-,中森明菜,REVERSE,-,78,1,,,,
79,down,グレッグ・カルーキス,Coyote Party,15,2,29,,,,
80,down,Golden Child,CRAYON,65,65,2,,,,
81,-,寺尾 聰,ダイヤルM,-,81,1,,,,
82,-,Harry Styles,As It Was,-,6,29,,,,
83,-,鶴田浩二,傷だらけの人生,-,83,1,,,,
84,-,松任谷由実,真夏の夜の夢,-,84,1,,,,
85,-,竹内まりや,人生の扉,-,85,2,,,,
86,-,LINDBERG,今すぐKiss Me,-,86,2,,,,
87,-,辛島 美登里,愛すること,-,87,1,,,,
88,-,キンモクセイ,踊ろよ、フィッシュ,-,88,1,,,,
89,-,Keahiwai,Local Girl,-,89,1,,,,
90,-,Najee,Touch of Heaven,-,66,2,,,,
91,-,Juan Carlos Quintero,Siempre (feat. Tommy Tedesco),-,91,1,,,,
92,-,Angela Predhomme,It's a Breeze,-,92,1,,,,
93,-,テレサ・テン,あなたと共に生きてゆく,-,93,1,,,,
94,down,FANTASTICS from EXILE TRIBE,Maybe In Love,54,54,2,,,,
95,-,Every Little Thing,"Someday,Someplace",-,95,1,,,,
96,-,二見颯一,伊豆の佐太郎,-,96,1,,,,
97,up,LITTLE TEMPO,山と海,99,6,63,,,,
98,-,由紀さおり・安田祥子,5月のこもりうた,-,98,1,,,,
99,-,荒井由実,やさしさに包まれたなら,-,28,1,,,,
100,-,スピッツ,魔法のコトバ,-,100,1,,,,
