Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,43,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,2,1,44,,,,
3,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,8,2,45,,,,
4,up,Gladstone Anderson,Happy and Gay,5,2,23,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,4,1,45,,,,
6,up,Rosanna,You'll Never Get to Heaven,7,6,20,,,,
7,up,Network Music Ensemble,No Regrets,96,3,13,,,,
8,up,Dos Latidos,南京豆売り,11,5,23,,,,
9,up,Chris Geith,Eternal Spring,12,1,45,,,,
10,up,Earl Klugh,Magic in Your Eyes,14,9,3,,,,
11,down,藤井フミヤ,手のなるほうへ,9,9,3,,,,
12,down,Minaco,桜 SAKURA COOL JAPAN (2020),6,6,12,,,,
13,up,アール・クルー,ムーンライト・ダンシング,21,9,43,,,,
14,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,18,7,45,,,,
15,down,Henning Schmiedt,So viele Dinge,10,10,2,,,,
16,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,17,,,,
17,up,surf mesa,Ily,28,15,13,63,2020-04-19,18,2020-07-12
18,down,Network Music Ensemble,Cloud Pilots,13,5,41,,,,
19,up,The Weeknd,In Your Eyes,23,5,13,41,2020-03-22,12,2020-03-29
20,down,Gladstone Anderson,It Reminds Me,3,2,23,,,,
21,up,Jason Derulo,Take You Dancing,55,8,2,71,2020-08-23,16,2021-01-17
22,up,Doja Cat,Say So,39,13,15,100,2020-02-02,6,2020-05-03
23,up,松下 優也,ROCK WITH YOU,81,5,13,,,,
24,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),34,22,12,,,,
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,17,19,99,2020-01-12,49,2020-06-21
26,up,Hailee Steinfeld,I Love You's,42,16,13,,,,
27,up,ホーネッツ,サスペンス,40,9,36,,,,
28,up,Deep East Music,The Stutter Spectacle,32,3,4,,,,
29,-,櫻井隆仁,キャンディ・キャンディ~「キャンディ・キャンディ」より,-,27,3,,,,
30,-,Harvey Thompson with Hiroshi Tanaka Trio Transition,I’VE GOT THE WORLD ON A STRING,-,4,1,,,,
31,up,Lewis Capaldi,Before You Go,47,24,18,45,2019-11-24,10,2020-08-30
32,down,ちわき まゆみ,スキャンドール,22,1,33,100,2019-11-10,100,2019-11-10
33,-,中森明菜,夜桜お七,-,33,6,,,,
34,-,城みちる,イルカにのった少年,-,34,1,,,,
35,-,Konstantin Scherbakov,"Symphony No. 1 in C Major, S. 464/ R. 128: I. Adagio Molto - Allegro con Brio",-,35,2,,,,
36,-,organic stereo,She Has a Rainbow,-,32,5,,,,
37,-,GReeeeN,星影のエール,-,18,1,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),48,38,2,,,,
39,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,18,,,,
40,down,Harry Styles,Adore You,33,18,23,24,2019-12-08,6,2020-04-19
41,-,Harvey Thompson with Hiroshi Tanaka Trio Transition,EVERYTHING MUST CHANGE,-,41,1,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,8,24,87,2019-10-20,28,2019-12-08
43,up,森山直太朗,夏の終わり,80,43,2,,,,
44,-,ジョニー・ソマーズ,"Memories, Memories (Japanese Version)",-,44,1,,,,
45,-,Wim Mertens,Maximizing the Audience,-,45,2,,,,
46,-,立山秋航,キャンプ行こうよ!,-,46,1,,,,
47,-,ピチカート・ファイヴ,ハッピー・サッド,-,47,1,,,,
48,-,Paul Weller,On Sunset,-,48,1,,,,
49,-,JUJU,やさしさで溢れるように,-,29,1,,,,
50,up,toconoma,Sunny,75,11,11,,,,
51,up,SOLIDEMO,Where you are,99,51,2,,,,
52,-,Eddie Hardin,Morning Sky,-,52,1,,,,
53,-,いきものがかり,ブルーバード,-,53,2,,,,
54,-,"Grover Washington, Jr.",Play That Groove for Me,-,54,1,,,,
55,-,松田 聖子,花一色 ~野菊のささやき~,-,55,1,,,,
56,-,RADIO FISH,GOOD BYE,-,36,4,,,,
57,-,三浦春馬,Night Diver,-,53,1,,,,
58,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,18,,,,
59,-,Duke Pearson,Sandalia Dela,-,59,1,,,,
60,-,倉木麻衣,always,-,60,2,,,,
61,-,小関 佳宏,The Wander Years ~ あの素晴らしき歳月に,-,61,1,,,,
62,-,服部克久,ハート・ウォーミング Heart Warming,-,62,1,,,,
63,-,Naive Super,To The Moon or Mars,-,63,1,,,,
64,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),-,27,8,,,,
65,-,BALLISTIK BOYZ from EXILE TRIBE,SUMMER HYPE,-,65,2,,,,
66,-,服部浩子,さくら さくら,-,39,8,,,,
67,-,The Manhattan Swing Band,Rhapsody In Blue,-,66,3,,,,
68,up,Official髭男dism,Laughter,89,21,6,,,,
69,-,原田真二,タイム・トラベル,-,50,2,,,,
70,-,松尾太陽,掌,-,60,1,,,,
71,-,東京事變,Alianza de sangre,-,71,1,,,,
72,-,玉置 浩二,花咲く土手に(New Recorded Version),-,72,1,,,,
73,-,天野春子(小泉今日子),潮騒のメモリー,-,73,1,,,,
74,-,得田真裕,パイロット寮,-,74,1,,,,
75,-,早見優,ラッキィ・リップス,-,75,1,,,,
76,-,"Brasstracks, Masego & コモン",Golden Ticket,-,76,1,,,,
77,-,ザンフィル,The Shadow of Your Smîle,-,77,1,,,,
78,-,超特急,Dear My グッバイ,-,78,1,,,,
79,-,Air Supply,I'll Never Get Enough of You,-,79,1,,,,
80,-,ヌミャーン,せーるすふぉーすおーとめーしょん,-,8,9,,,,
81,-,Frank Cahn,線路はつづくよどこまでも,-,81,1,,,,
82,-,Matt Simons,Open Up,-,20,10,,,,
83,-,TM NETWORK,Get Wild,-,26,5,,,,
84,-,Little Mix,Break Up Song,-,30,1,55,2020-03-29,55,2020-03-29
85,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,48,4,,,,
86,-,John Williams & Pat Halling,Cavatina,-,86,1,,,,
87,-,米津玄師,感電,-,58,1,,,,
88,down,Maroon 5,Memories,68,16,23,36,2019-10-06,2,2019-11-17
89,-,安全地帯,恋の予感,-,89,1,,,,
90,-,アンジェラ・アキ,告白,-,90,1,,,,
91,down,Da-iCE,FIVE 2020,79,79,3,,,,
92,-,中村 由利子,ファンタジア,-,92,1,,,,
93,-,THE RAMPAGE from EXILE TRIBE,FEARS,-,93,1,,,,
94,down,Master KG,Jerusalem (feat. Nomcebo Zikode),84,31,8,,,,
95,-,Creepy Nuts,よふかしのうた,-,95,1,,,,
96,-,乃木坂46,4番目の光,-,92,1,,,,
97,down,Network Music Ensemble,Sojourn,57,16,5,,,,
98,-,野口五郎,季節風,-,29,7,,,,
99,-,オフコース,夏の終り,-,99,1,,,,
100,-,Topic,Breaking Me (feat. A7S),-,20,3,94,2020-03-01,8,2020-08-16
