Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Bank,心機一転,1,1,5,,,,
2,up,Sea Words,Winter Sea,2,1,49,,,,
3,up,ゴンチチ,Brisa da tarde,14,1,97,,,,
4,-,宮本貴奈/日野皓正/YOKOHAMA ROBINS,Tsunami,-,2,1,,,,
5,up,Chris Geith,Eternal Spring,5,1,167,,,,
6,up,Laurens Van Rooyen,Imaginary Landscapes,6,1,164,,,,
7,up,西村由紀江,笑顔に会えたら,12,1,159,,,,
8,-,Brian Simpson,South Beach,-,7,8,,,,
9,up,ホーネッツ,サスペンス,9,9,117,,,,
10,down,Earl Klugh,Magic In Your Eyes,4,4,78,,,,
11,up,アール・クルー,ムーンライト・ダンシング,70,9,158,,,,
12,-,WATWING,WINGS,-,11,5,,,,
13,up,アジムス,Next Summer In Rio,16,4,72,,,,
14,-,小沢健二,ラブリー,-,14,1,,,,
15,up,THE RAMPAGE from EXILE TRIBE,KIMIOMOU,43,2,7,,,,
16,-,渡辺貞夫,コモ・ヴァイ!,-,16,1,,,,
17,down,Simon Bell,20th Century,3,2,43,,,,
18,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),69,4,72,,,,
19,-,Jeff Beck,People Get Ready (with Rod Stewart),-,19,1,,,,
20,up,8LOOM,Forever or Never,68,11,4,,,,
21,-,中森明菜,北ウイング,-,21,2,,,,
22,up,CUBERS,なんなんだろう,90,22,3,,,,
23,-,LEGO BIG MORL,bubble,-,23,2,,,,
24,up,グレッグ・カルーキス,Coyote Party,34,2,17,,,,
25,up,Nash Music Library,Sweet Lotus,33,2,78,,,,
26,down,LITTLE TEMPO,ランデブー,15,6,73,,,,
27,-,L'Arc~en~Ciel,snow drop,-,27,1,,,,
28,-,瀬川 瑛子,命くれない,-,28,2,,,,
29,down,Deep Sea Diving Club,Miragesong,18,18,5,,,,
30,-,テレサ・テン,つぐない,-,30,1,,,,
31,-,Eve,白雪,-,16,4,,,,
32,up,EXILE ATSUSHI,You Own My Heart,71,32,2,,,,
33,up,NO!Z,ZOOOM,41,15,5,,,,
34,-,アン・ルイス,六本木心中 (Single),-,34,1,,,,
35,-,山崎ハコ,縁,-,35,2,,,,
36,-,Anna Buturlina,Отпусти и забудь (Russian Version),-,36,1,,,,
37,up,Harry Styles,Late Night Talking,40,24,7,,,,
38,-,藤巻亮太,この道どんな道,-,13,3,,,,
39,down,PROUDIeS,君といつも、いつまでも,11,11,4,,,,
40,-,宗次郎,CALM HAPPINESS,-,40,1,,,,
41,-,わらべ,もしも明日が,-,18,2,,,,
42,up,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),73,42,3,,,,
43,up,WANDS,世界が終るまでは…,50,43,2,,,,
44,-,REBECCA,ヴァージニティー,-,44,1,,,,
45,-,岡村 孝子,夢をあきらめないで,-,42,3,,,,
46,-,BS Deewana,Choli Ke Size Badhata (Bhojpuri Romantic Song),-,46,1,,,,
47,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,18,15,,,,
48,down,Network Music Ensemble,Cloud Pilots,10,5,160,,,,
49,-,小林明子,恋におちて -Fall In love-,-,49,2,,,,
50,-,GENERATIONS from EXILE TRIBE,PARTY7 - GENEjaNIGHT,-,25,3,,,,
51,-,Stray Kids,CASE 143 -Japanese version-,-,19,2,,,,
52,down,宮川大聖,蒼い夜,20,20,3,,,,
53,-,Mrs. GREEN APPLE,Soranji,-,22,2,,,,
54,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,30,3,,,,
55,-,宮里陽太,Casa Feliz,-,55,1,,,,
56,-,山中千尋,パノニカ,-,56,1,,,,
57,-,Donald Fagen,Walk Between Raindrops,-,57,1,,,,
58,-,広瀬香美,ゲレンデがとけるほど恋したい,-,27,3,,,,
59,-,小鳩くるみ,カレンダーマーチ,-,59,1,,,,
60,-,Every Little Thing,Over and Over (A mais querida remix),-,60,1,,,,
61,-,六角精児バンド,私はオルガン,-,61,1,,,,
62,down,ヒーリング,懐かしい,7,2,3,,,,
63,down,EXILE,Love of History,22,22,4,,,,
64,-,Lee Ritenour,A New Day (feat. Harvey Mason & Bob James),-,64,1,,,,
65,up,WATWING,The Practice of Love,94,65,2,,,,
66,-,Bill Evans,The Dolphin - After,-,8,37,,,,
67,-,Tony Tani & Mariko Miyagi,Saizansu Mambo,-,67,1,,,,
68,-,小沢健二,エル・フエゴ(ザ・炎),-,68,1,,,,
69,-,BOYS AND MEN,超FINE!!!,-,30,2,,,,
70,-,Jeff Beck,Led Boots,-,70,1,,,,
71,-,渡辺 真知子,迷い道,-,15,2,,,,
72,down,Ed Sheeran,Celestial,44,25,7,,,,
73,-,Mega Shinnosuke,永遠の少年,-,73,2,,,,
74,-,ゆず,雨のち晴レルヤ,-,49,3,,,,
75,-,Ayase,SHOCK!,-,71,1,,,,
76,-,ケニー・G,ボイジャーズ〜イースト・ミーツ・ウエスト (with ウェイウェイ・ウー),-,76,1,,,,
77,-,風,22才の別れ,-,77,1,,,,
78,-,太田 裕美,さらばシベリア鉄道,-,28,3,,,,
79,-,もんた&ブラザーズ,ダンシング・オールナイト,-,27,2,,,,
80,-,George Ezra,Anyone For You,-,43,2,,,,
81,-,井上銘,ソング・バード,-,81,1,,,,
82,-,Hagen Quartett,"String Quartet in D Major, Op. 64, No. 5 ""The Lark"" (Hob. III:63): I. Allegro moderato",-,82,1,,,,
83,-,Special EFX,Lady From Rio,-,83,1,,,,
84,-,Billy Joel,Piano Man,-,24,1,,,,
85,down,INI,SPECTRA,74,16,4,,,,
86,-,Stan,大人になれば,-,86,1,,,,
87,-,クレイジーケンバンド,あ、やるときゃやらなきゃダメなのよ。,-,87,1,,,,
88,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),See You Again,-,88,1,,,,
89,-,Des'ree,You Gotta Be (Love Will Save the Day),-,89,1,,,,
90,-,Vladimir Ashkenazy,Liebesleid (Arr. for Piano by Rachmaninoff),-,90,1,,,,
91,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,33,,,,
92,-,広瀬香美,プレミアムワールド,-,92,2,,,,
93,-,チューリップ,青春の影,-,41,3,,,,
94,-,橘 いずみ,オールファイト,-,23,1,,,,
95,-,Lee Ritenour,Party Time,-,95,1,,,,
96,-,Keith Jarrett Trio,Straight No Chaser,-,74,1,,,,
97,-,クレモンティーヌ,コム・ダビチュード -マイ・ウェイ-,-,97,1,,,,
98,-,Powerplay,Powerplay,-,1,108,92,2019-12-29,92,2019-12-29
99,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,45,1,,,,
100,down,Duncan Laurence,Electric Life,72,72,2,,,,
