Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,1,1,55,,,,
2,up,西村由紀江,笑顔に会えたら,2,1,115,,,,
3,up,Sweet People,Santorin,3,1,3,,,,
4,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,91,,,,
5,up,Network Music Ensemble,Cloud Pilots,11,5,116,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,3,13,96,2021-04-11,41,2021-05-16
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,4,5,,,,
8,up,The Weeknd,In Your Eyes,16,5,54,41,2020-03-22,12,2020-03-29
9,up,Gladstone Anderson,Happy and Gay,14,2,95,,,,
10,up,アジムス,Next Summer In Rio,26,4,30,,,,
11,down,寺井尚子,サマー・ファンタジー,5,5,7,,,,
12,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),18,4,31,,,,
13,-,Nash Music Library,SC-6512,-,4,31,,,,
14,-,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,-,2,73,,,,
15,down,Gladstone Anderson,It Reminds Me,8,2,93,,,,
16,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,31,7,121,,,,
17,up,JO1,Dreamer,73,7,2,,,,
18,-,Laurens Van Rooyen,Imaginary Landscapes,-,1,119,,,,
19,up,Dua Lipa,Love Again,24,9,5,96,2020-04-05,96,2020-04-05
20,up,Bill Evans,The Dolphin - After,22,8,16,,,,
21,up,Clinton Kane,I GUESS I'M IN LOVE,32,15,4,,,,
22,-,佐藤正美,FAIR WIND,-,21,6,,,,
23,up,Billie Eilish,Your Power,39,19,18,74,2021-05-02,5,2021-05-09
24,down,Zoe Wees,Control,23,12,22,98,2020-09-20,85,2021-01-03
25,-,アール・クルー,ムーンライト・ダンシング,-,9,116,,,,
26,up,Chris Geith,Eternal Spring,66,1,121,,,,
27,up,The Script,I Want It All,28,19,4,,,,
28,-,大橋トリオ,テレパシー,-,9,31,,,,
29,up,Shawn Mendes & Tainy,Summer Of Love,36,21,4,,,,
30,-,Schroeder-Headz,Far Eastern Tale,-,22,29,,,,
31,-,E-3 & Mark Tinley,E3 (E303 Mix),-,31,1,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,16,19,72,2021-03-07,18,2021-05-16
33,down,Grace Mahya,あなたと夜と音楽と,17,17,2,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,48,33,4,,,,
35,down,Ed Sheeran,Visiting Hours,29,17,5,,,,
36,down,YOASOBI,群青,20,20,2,,,,
37,-,米津玄師,POP SONG,-,12,1,,,,
38,-,郷 ひろみ,2億4千万の瞳 -エキゾチック・ジャパン-,-,38,2,,,,
39,-,王珍妮,SATOMI HAKKEN,-,39,1,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,8,61,87,2019-10-20,28,2019-12-08
41,-,ゆず,虹,-,18,3,,,,
42,-,わらべ,もしも明日が,-,18,1,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,25,18,6,,,,
44,up,Jax Jones & Ella Henderson,This Is Real,45,25,23,,,,
45,up,"Joel Corry, RAYE & David Guetta",BED,58,15,15,90,2021-04-04,42,2021-04-18
46,up,Golden Child,A Woo!!,90,46,4,,,,
47,down,フランシス・レイ,A Man and a Woman (Instrumental),7,3,58,,,,
48,up,Tom Grennan,Little Bit of Love,49,30,14,,,,
49,-,Le Couple,ひだまりの詩,-,49,2,,,,
50,-,神保彰,Tokyo Blue,-,21,9,,,,
51,-,Hillary Thaddeus,Strut for Shearing,-,12,33,,,,
52,-,ダニー・エルフマン,Give 'Em Hope,-,52,1,,,,
53,-,Steve Baker,Day To Day,-,5,70,,,,
54,-,さだまさし,天までとどけ,-,54,2,,,,
55,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,9,,,,
56,up,Earl Klugh,Magic In Your Eyes,91,4,33,,,,
57,-,チェン・ミン,Rebirth,-,36,5,,,,
58,-,さだまさし,いのちの理由,-,48,1,,,,
59,-,Pierre-Laurent Aimard,"Années de pèlerinage, 3ème année, S. 163: IV. Les jeux d'eau à la Villa d'Este",-,59,1,,,,
60,-,MISIA,白い季節,-,60,1,,,,
61,-,渡辺 美里,My Revolution,-,61,1,,,,
62,-,得田真裕,懸命な治療,-,62,1,,,,
63,-,BiSH,in case...,-,63,1,,,,
64,-,スタッフ,いとしの貴女,-,26,13,,,,
65,-,和田アキ子,あの鐘を鳴らすのはあなた <1972>,-,65,1,,,,
66,-,LITTLE TEMPO,山と海,-,6,36,,,,
67,-,Sea Words,Winter Sea,-,1,33,,,,
68,down,Dan Gautreau,Bossa Love,19,9,72,,,,
69,-,村松 健,雪どけ水,-,69,1,,,,
70,-,EXILE,Lovers Again,-,34,11,,,,
71,-,France Joli,Come to Me,-,71,1,,,,
72,-,デヴィッド・サンボーン,Listen Here,-,72,1,,,,
73,-,Lee Jong Hwan,위대한 위선자,-,73,1,,,,
74,-,kz(livetune),Gakuen Seikatsu,-,74,1,,,,
75,up,サカナクション,ショック!,97,75,3,,,,
76,up,Coldplay X BTS,My Universe,86,31,5,,,,
77,-,ホーネッツ,サスペンス,-,9,96,,,,
78,-,寺嶋由芙,猫になりたい!,-,78,1,,,,
79,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),68,40,5,,,,
80,-,"Love Harmony's, Inc.",24色の夢,-,80,1,,,,
81,-,浜田省吾,日はまた昇る,-,81,1,,,,
82,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,33,15,56,2021-03-21,1,2021-03-28
83,down,Grace Mahya,ジャスト・ザ・ウェイ・ユー・アー,72,72,2,,,,
84,-,INI,Rocketeer,-,6,12,,,,
85,-,Sinead Harnett,At Your Best (You Are Love) (Sinead Harnett Cover),-,85,1,,,,
86,-,山下智久,Face To Face,-,39,1,,,,
87,-,西郷輝彦,星のフラメンコ,-,87,1,,,,
88,down,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),57,30,6,,,,
89,-,Carole King,You've Got a Friend,-,18,4,,,,
90,down,オリジナル・サウンド・オーケストラ,日曜はダメよ (『日曜はダメよ』より),62,42,15,,,,
91,-,タブレットじゅん,夜のペルシャ猫,-,91,1,,,,
92,-,くまいもとこ,さがり九九[五の段~一の段],-,92,1,,,,
93,-,SHE'S,Blue Thermal,-,79,1,,,,
94,-,長渕 剛,春待気流,-,94,1,,,,
95,-,天地 真理,ひとりじゃないの,-,95,1,,,,
96,-,Katy Perry,Small Talk,-,21,11,,,,
97,-,OneRepublic,Run,-,40,1,,,,
98,-,DANCEROID,恋しちゃってもいいですか?,-,98,1,,,,
99,-,中島みゆき,時代 ('93シングル・バージョン),-,99,1,,,,
100,-,小葉奏子,ラジオ体操第一(いつものテンポ),-,53,1,,,,
