Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",1,1,5,,,,
2,up,Chris Geith,Eternal Spring,2,1,199,,,,
3,up,薬師丸ひろ子,素敵をあつめて,4,1,3,,,,
4,down,Sound Bank,心機一転,3,1,37,,,,
5,up,ヒーリング,懐かしい,7,2,21,,,,
6,up,Nash Music Library,Sweet Lotus,10,2,110,,,,
7,up,Laurens Van Rooyen,Imaginary Landscapes,9,2,11,,,,
8,down,Simon Bell,20th Century,6,2,74,,,,
9,down,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),5,5,15,,,,
10,up,グレッグ・カルーキス,Coyote Party,14,2,42,,,,
11,up,西村由紀江,笑顔に会えたら,21,1,188,,,,
12,-,asia orni,Dream,-,6,23,,,,
13,-,ゴンチチ,Brisa da tarde,-,1,126,,,,
14,down,Sea Words,Winter Sea,8,1,81,,,,
15,up,ホーネッツ,サスペンス,30,8,142,,,,
16,up,Network Music Ensemble,Cloud Pilots,16,5,185,,,,
17,up,Nash Music Library,Amazing Children,20,6,24,,,,
18,-,MAZZEL,LIGHTNING,-,18,1,,,,
19,up,Kenshi Yonezu,Globe,72,19,2,,,,
20,-,Chieli Minucci,Endless Summer,-,20,2,,,,
21,down,小野リサ,サマータイム,11,11,4,,,,
22,-,サザンオールスターズ,真夏の果実,-,22,4,,,,
23,-,X JAPAN,Kurenai (Single Version),-,23,1,,,,
24,-,香西かおり,無言坂,-,24,3,,,,
25,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,25,1,,,,
26,-,Lalo Schifrin,Bullitt (Main Title),-,26,1,,,,
27,-,殿さまキングス,なみだの操,-,12,3,,,,
28,-,乃木坂46,路面電車の街,-,28,1,,,,
29,-,中山美穂,「派手」,-,29,1,,,,
30,-,宮史郎ぴんからトリオ,女のみち,-,30,1,,,,
31,-,平原綾香,Jupiter,-,25,2,,,,
32,-,稲垣潤一,夏のクラクション,-,14,4,,,,
33,-,Miley Cyrus,Flowers,-,15,20,,,,
34,-,渥美清,男はつらいよ,-,16,6,,,,
35,down,Bill Evans,The Dolphin - After,17,8,54,,,,
36,-,Wink,淋しい熱帯魚,-,27,3,,,,
37,up,Powerplay,Powerplay,39,1,137,92,2019-12-29,92,2019-12-29
38,-,THE BLUE HEARTS,リンダ リンダ,-,38,1,,,,
39,-,ピンク・レディー,サウスポー,-,39,3,,,,
40,up,アジムス,Next Summer In Rio,82,4,96,,,,
41,up,Official髭男dism,Chessboard,80,34,2,,,,
42,up,JO1,RadioVision,44,33,2,,,,
43,-,Stray Kids,Super Bowl -Japanese version-,-,43,1,,,,
44,up,山下智久,Anima,81,6,5,,,,
45,-,back number,水平線,-,26,1,,,,
46,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,46,1,,,,
47,-,FUNKY MONKEY BABYS,あとひとつ,-,47,3,,,,
48,-,藤田恵美,京都から博多まで,-,48,1,,,,
49,-,BOØWY,ONLY YOU,-,49,1,,,,
50,down,Michael Lington,A New Day,22,9,15,,,,
51,-,Deodato,Also Sprach Zarathustra,-,51,1,,,,
52,-,尾崎紀世彦,また逢う日まで,-,15,11,,,,
53,-,Special EFX,Seduction,-,53,1,,,,
54,-,Torsten Goods,Summer Lovin (feat. Viktoria Tolstoy),-,54,1,,,,
55,-,大竹しのぶ,千年の古都,-,55,1,,,,
56,-,ピンク・レディー,渚のシンドバッド,-,27,1,,,,
57,-,桑田佳祐,愛しい人へ捧ぐ歌,-,57,1,,,,
58,-,高橋真梨子,桃色吐息,-,58,1,,,,
59,-,BOØWY,MARIONETTE,-,59,1,,,,
60,up,Goodnight Japan,S**t Hits the Fan,73,15,17,,,,
61,-,藤圭子,夢は夜ひらくPart1,-,61,1,,,,
62,-,LITTLE TEMPO,南京豆売り (The Peanut Vendor),-,4,98,,,,
63,-,Claudio Colombo,"Mazurka No. 35 in C Minor, Op. 56 No. 3",-,63,1,,,,
64,-,Fruit Bats,The Balcony,-,64,1,,,,
65,-,Joji,Glimpse of Us,-,20,17,,,,
66,-,西脇睦宏,羽田空港の奇跡(Originally Performed By TOKIO),-,66,1,,,,
67,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,67,2,,,,
68,-,quasimode,アフロディジア,-,68,1,,,,
69,-,新宿フォーク,俺たちには明日もある,-,69,1,,,,
70,-,George Benson,Bossa Rocka,-,61,2,,,,
71,-,Sway Penala,Say That (feat. Drop N Harmony),-,71,1,,,,
72,-,小野麗莎,Manoa,-,72,1,,,,
73,-,Acoustic Alchemy,A Different Kind of Freedom,-,67,2,,,,
74,-,David Benoit & Marc Antoine,So Nice,-,74,1,,,,
75,-,Raymond Lefèvre et son grand orchestre,イエスタデイ・ワンス・モア,-,75,1,,,,
76,-,松山千春,長い夜,-,46,3,,,,
77,-,野口五郎,でも好きだよ,-,35,6,,,,
78,-,ザ・ドリフターズ,ドリフのズンドコ節,-,64,3,,,,
79,-,大槻 真希,RUN! RUN! RUN!,-,79,1,,,,
80,-,川井 郁子/共演:ハンク・ジョーンズ(ピアノ),風が運ぶララバイ with ハンク・ジョーンズ,-,80,1,,,,
81,-,α波オルゴール,宙船 (そらふね) [TOKIO],-,81,1,,,,
82,-,山本リンダ,激しい恋,-,82,1,,,,
83,-,えびな少年少女合唱団,だいだいだいぼうけんのうた,-,83,1,,,,
84,-,東京放送児童合唱団,牧場の朝,-,84,1,,,,
85,-,THE RAMPAGE from EXILE TRIBE,Everest,-,85,1,,,,
86,-,真心ブラザーズ,ENDLESS SUMMER NUDE,-,47,3,,,,
87,-,ROBI KAHAKALAU,When Pueo Flies,-,87,1,,,,
88,-,Christian McBride,Summer Soft,-,88,1,,,,
89,-,U-Nam,Is That So? (2018 Version),-,89,1,,,,
90,-,watson,プラスチックアドベンチャー,-,90,1,,,,
91,-,Chae Yeon,最美的期待,-,91,1,,,,
92,-,ICEx,CANDY,-,19,1,,,,
93,-,André Watts,Six Grand Etudes After Paganini (2001 Digital Remaster): III. No.3 'La Campanella',-,93,1,,,,
94,-,アリス,チャンピオン,-,23,2,,,,
95,-,Joshua Redman & Brad Mehldau,Always August,-,95,1,,,,
96,-,藤 圭子,女のブルース,-,96,1,,,,
97,-,ツイスト,燃えろいい女,-,97,2,,,,
98,-,梶 芽衣子,東京流れもの,-,98,1,,,,
99,-,小林 旭,昔の名前で出ています,-,99,1,,,,
100,-,香田 晋,櫂,-,100,1,,,,
