Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,サザンオールスターズ,さよならベイビー,1,1,2,,,,
2,up,Sound Bank,心機一転,4,1,31,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,7,2,6,,,,
4,down,ゴンチチ,Brisa da tarde,2,1,122,,,,
5,up,Simon Bell,20th Century,5,2,69,,,,
6,-,Network Music Ensemble,Cloud Pilots,-,5,180,,,,
7,up,Nash Music Library,Sweet Lotus,12,2,104,,,,
8,down,Kool & The Gang,Big Fun,3,3,3,,,,
9,down,Sea Words,Winter Sea,6,1,75,,,,
10,down,Powerplay,Powerplay,9,1,131,92,2019-12-29,92,2019-12-29
11,down,Chris Geith,Eternal Spring,8,1,193,,,,
12,up,Nash Music Library,Amazing Children,15,6,18,,,,
13,down,TOMOHISA YAMASHITA,Nights Cold,10,5,59,,,,
14,up,グレッグ・カルーキス,Coyote Party,58,2,36,,,,
15,-,中島みゆき,Maybe,-,9,9,,,,
16,up,ちわき まゆみ,シネマキネビュラ,20,7,36,,,,
17,-,スピッツ,渚,-,17,1,,,,
18,-,LiSA,紅蓮華,-,4,11,94,2019-12-22,94,2019-12-22
19,-,桑名 正博,セクシャルバイオレット No.1,-,19,1,,,,
20,-,NHK東京児童合唱団,われは海の子,-,20,1,,,,
21,-,The Beatles,Mr. Moonlight,-,19,1,,,,
22,-,ユニコーン,スターな男,-,22,1,,,,
23,-,藤井フミヤ,水色と空色,-,23,1,,,,
24,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),22,4,94,,,,
25,-,石川優子,ふたりの愛ランド,-,25,2,,,,
26,-,石原裕次郎,珊瑚礁の彼方 / Beyond the Reef,-,26,1,,,,
27,-,The Beach Boys,Kokomo,-,27,2,,,,
28,-,Paul Anka,Don't Ever Leave Me,-,28,1,,,,
29,-,1986オメガトライブ,君は1000%,-,29,1,,,,
30,-,土岐麻子,RADIO,-,30,1,,,,
31,-,CHEMISTRY & Crystal Kay,Two As One,-,31,1,,,,
32,-,松田 聖子,瑠璃色の地球,-,32,3,,,,
33,-,荒井由実,ルージュの伝言,-,33,2,,,,
34,-,MONDO GROSSO,LIFE feat.bird (Main),-,34,1,,,,
35,-,東京ゲゲゲイ,破壊ロマンス,-,20,1,,,,
36,-,Ronny Jordan,Mambo Inn,-,36,1,,,,
37,-,水木一郎,マジンガーZ,-,37,1,,,,
38,-,服部克久 & Ongakubatake Orchestra,エメラルドモーニング,-,38,2,,,,
39,-,SkyzoRandomizer,松田聖子,-,14,14,,,,
40,-,Larry Carlton,Hello Tomorrow,-,40,1,,,,
41,-,三浦大知,Magic,-,21,1,,,,
42,-,岡村 孝子,夢をあきらめないで,-,42,5,,,,
43,-,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",-,4,10,,,,
44,-,クミコ,INORI~祈り~ (カラオケ),-,44,1,,,,
45,-,John Travolta,Sandy,-,45,1,,,,
46,-,山口百恵,バケイション,-,13,17,,,,
47,-,Marc Antoine,Concache,-,47,1,,,,
48,-,Steve Swallow,Belles,-,48,2,,,,
49,-,米米CLUB,浪漫飛行,-,36,4,,,,
50,-,Johnny Winter,Third Degree,-,50,1,,,,
51,-,山川 豊,アメリカ橋,-,51,1,,,,
52,-,氷川きよし,櫻,-,52,1,,,,
53,down,TVXQ!,Lime & Lemon,41,18,4,,,,
54,-,Reza Khan,Imaginary Road,-,19,7,,,,
55,-,石原裕次郎,ブルー・ハワイ/BLUE HAWAII,-,55,1,,,,
56,-,OCTPATH,WAKE UP,-,56,1,,,,
57,-,"こおろぎ’73・コロムビアゆりかご会, コロムビアゆりかご会 & こおろぎ'73",すいかの名産地,-,57,1,,,,
58,up,Till Brönner,Pegasus,70,20,12,,,,
59,-,松任谷由実,リフレインが叫んでる,-,59,1,,,,
60,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,18,4,,,,
61,-,西城秀樹,TEQUILA (unvocal version),-,61,1,,,,
62,-,SEKAI NO OWARI,ターコイズ,-,19,4,,,,
63,-,どんぐりず,こっから,-,63,1,,,,
64,-,Simon & Garfunkel,Mrs. Robinson,-,64,1,,,,
65,up,向井太一,Shut It Down,86,48,2,,,,
66,-,Guilherme Ribeiro,"Pra Cada Coisa, O Seu Tempo",-,28,2,,,,
67,-,The Commodores,Sail On (Single Version),-,67,1,,,,
68,-,Casiopea,Southern Breeze,-,68,1,,,,
69,-,石原裕次郎,わが人生に悔いなし,-,69,1,,,,
70,-,paris match,SUMMER BREEZE,-,70,1,,,,
71,-,タンポポ児童合唱団,花火,-,71,1,,,,
72,down,C&K,YARE YARE,18,18,2,,,,
73,-,ともさかりえ,カプチーノ,-,73,1,,,,
74,-,加山雄三,光進丸,-,74,1,,,,
75,-,Larry Carlton,Sleepwalk,-,75,1,,,,
76,-,岡崎友紀,ドゥ-・ユー・リメンバー・ミー (2001 Remaster),-,76,1,,,,
77,down,西村由紀江,笑顔に会えたら,13,1,183,,,,
78,-,remain Vapour,Dangerous,-,78,1,,,,
79,-,Randy Lorenzo,ISLAND STYLE Randy Lorenzo,-,79,1,,,,
80,-,Roger Smith,Workin' It,-,80,1,,,,
81,-,本田雅人,Pinocchio,-,81,1,,,,
82,-,Omara Portuondo,Gracias Doy,-,82,2,,,,
83,-,Kombo,Wind It Up (feat. Ron Pedley & John Pondel),-,83,1,,,,
84,-,水谷 豊,カリフォルニア・コネクション,-,65,2,,,,
85,-,That Kay,Iris,-,85,1,,,,
86,-,石原裕次郎,粋な別れ,-,86,1,,,,
87,down,宮川大聖,Sparkling Love,40,40,2,,,,
88,-,林 そよか,ひまわりの約束,-,88,1,,,,
89,-,西城秀樹,夏の誘惑,-,89,1,,,,
90,down,ブライアン・カルバートソン,Straight to the Heart,54,7,24,,,,
91,-,Char,気絶するほど悩ましい,-,91,1,,,,
92,-,山崎まさよし,お家へ帰ろう,-,92,1,,,,
93,-,Aimer,残響散歌,-,36,5,,,,
94,-,沢田研二,あなただけでいい,-,94,1,,,,
95,-,秦 基博,鱗(うろこ) [Live],-,95,1,,,,
96,-,Workshy,You're The Summer,-,96,1,,,,
97,-,手越祐也,SUPER SESSION,-,48,1,,,,
98,-,中森明菜,セカンド・ラブ,-,90,2,,,,
99,-,Johnny Rawls,I'm a Bluesman,-,99,1,,,,
100,-,福山雅治,心の旅,-,100,1,,,,
