Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,1,1,14,,,,
2,up,ゴンチチ,Brisa da tarde,2,1,33,,,,
3,up,西村由紀江,笑顔に会えたら,17,1,93,,,,
4,up,Gladstone Anderson,It Reminds Me,15,2,74,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,99,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),4,4,14,9,2021-04-18,1,2021-05-16
7,up,工藤和真,~誰も寝てはならぬ~ 歌劇「トゥーランドット」より,7,4,7,,,,
8,down,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",6,5,7,,,,
9,down,Chris Geith,Eternal Spring,8,1,99,,,,
10,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),10,4,12,,,,
11,-,ゴダイゴ,銀河鉄道999,-,11,3,,,,
12,up,Zoe Wees,Control,22,12,14,98,2020-09-20,85,2021-01-03
13,up,Network Music Ensemble,Cloud Pilots,18,5,95,,,,
14,up,Nash Music Library,Sweet Lotus,32,2,24,,,,
15,up,Ariana Grande,pov,25,15,14,34,2020-11-08,26,2020-11-22
16,up,surf mesa,Ily,24,15,48,63,2020-04-19,18,2020-07-12
17,down,フランシス・レイ,A Man and a Woman (Instrumental),11,3,37,,,,
18,up,Harry Styles,Adore You,21,18,63,24,2019-12-08,6,2020-04-19
19,down,すぎやまこういち,交響曲イデオン:第四楽章,9,2,34,,,,
20,up,Hailee Steinfeld,I Love You's,31,16,52,,,,
21,up,アール・クルー,ムーンライト・ダンシング,28,9,96,,,,
22,down,Nash Music Library,SC-3802,5,3,35,,,,
23,up,Topic,Breaking Me (feat. A7S),42,20,32,94,2020-03-01,8,2020-08-16
24,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,23,7,99,,,,
25,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),19,17,14,56,2021-04-11,56,2021-04-11
26,up,Joel Corry,Head & Heart (feat. MNEK),27,24,14,99,2020-07-26,16,2020-09-20
27,up,Robin Schulz & Wes,Alane,29,13,14,93,2020-08-16,93,2020-08-16
28,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),13,3,61,,,,
29,down,"Regard, Troye Sivan & Tate McRae",You,20,18,14,,,,
30,down,Rosanna,You'll Never Get to Heaven,12,6,57,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,16,11,72,2021-03-07,18,2021-05-16
32,-,RUI,月のしずく,-,32,1,,,,
33,up,MALTA,DANAE,46,33,2,,,,
34,up,Justin Bieber,Holy (feat. Chance the Rapper),39,18,14,83,2020-09-20,4,2020-09-27
35,up,Steve Baker,Day To Day,40,5,60,,,,
36,down,Earl Klugh,Magic In Your Eyes,16,4,13,,,,
37,down,Gladstone Anderson,Happy and Gay,33,2,75,,,,
38,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,38,1,,,,
39,down,Ed Sheeran,Afterglow,37,28,11,18,2021-01-03,18,2021-01-03
40,-,Carpenters,Jambalaya (On the Bayou),-,40,1,,,,
41,up,Sea Words,Winter Sea,45,1,20,,,,
42,-,toconoma,Sunny,-,11,26,,,,
43,-,White Knight Instrumental,Early a.M. Attitude,-,32,1,,,,
44,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,45,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,8,53,87,2019-10-20,28,2019-12-08
46,up,Billie Eilish,Your Power,66,19,10,74,2021-05-02,5,2021-05-09
47,up,Minaco,桜 SAKURA COOL JAPAN (2020),63,6,62,,,,
48,-,LITTLE TEMPO,ランデブー,-,6,17,,,,
49,down,The Weeknd,In Your Eyes,48,5,47,41,2020-03-22,12,2020-03-29
50,up,Dj Jabato,Master kg - jerusalema,56,18,19,,,,
51,down,Tom Grennan,Little Bit of Love,44,30,8,,,,
52,-,Bobby Caldwell,Special to Me,-,52,1,,,,
53,-,TOMOHISA YAMASHITA,Nights Cold,-,5,27,,,,
54,-,Official髭男dism,Laughter,-,21,8,,,,
55,down,Little Mix,Break Up Song,30,30,28,55,2020-03-29,55,2020-03-29
56,-,Billy Eckstine,Tonight,-,56,1,,,,
57,down,ホーネッツ,サスペンス,41,9,82,,,,
58,up,Kygo & Tina Turner,What's Love Got to Do with It,83,58,6,83,2020-09-06,57,2020-09-20
59,up,Blue Jeans,Adult Hits,74,13,34,,,,
60,up,Jax Jones & Ella Henderson,This Is Real,78,25,17,,,,
61,up,Martin Garrix,We Are the People (feat. Bono & The Edge),82,29,3,,,,
62,up,Jonas Blue,Rise (feat. Jack & Jack),91,16,11,,,,
63,-,Schroeder-Headz,Far Eastern Tale,-,22,25,,,,
64,-,Superfly,輝く月のように,-,64,2,,,,
65,-,なぎら健壱,失くした歌が多すぎる,-,65,1,,,,
66,down,Lewis Capaldi,Before You Go,62,24,54,45,2019-11-24,10,2020-08-30
67,-,LITTLE TEMPO,山と海,-,6,20,,,,
68,-,KAT-TUN,We Just Go Hard (feat. AK-69),-,68,1,,,,
69,up,Ritt Momney,Put Your Records On,84,54,12,95,2020-10-18,84,2020-11-01
70,-,星野源,アイデア,-,70,2,,,,
71,-,Isao Tomita,"Suite Bergamasque, Claire de Lune, No. 3",-,71,1,,,,
72,-,PanPopParadise,情熱大陸,-,72,1,,,,
73,-,Fourplay,Someone To Love,-,73,1,,,,
74,-,オリビア・ニュートン・ジョン,"そよ風の誘惑 (ライヴ) [Live In Las Vegas, 2014]",-,74,1,,,,
75,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,75,1,,,,
76,down,Dan Gautreau,Bossa Love,36,9,57,,,,
77,-,アジムス,Next Summer In Rio,-,4,12,,,,
78,down,Powerplay,Powerplay,72,1,95,92,2019-12-29,92,2019-12-29
79,up,ブライアン・カルバートソン & Steve Cole,Say What?,87,23,20,,,,
80,down,Katy Perry,Small Talk,50,21,9,,,,
81,down,"Joel Corry, RAYE & David Guetta",BED,64,15,9,90,2021-04-04,42,2021-04-18
82,-,The Beatles,Magical Mystery Tour,-,51,4,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),77,33,8,56,2021-03-21,1,2021-03-28
84,-,LITTLE TEMPO,星空,-,14,7,,,,
85,-,Official髭男dism,ブラザーズ,-,21,22,,,,
86,down,ゆず,ジャニス,60,12,35,,,,
87,-,B'z,もう一度キスしたかった,-,87,1,,,,
88,-,安室奈美恵,Baby Don't Cry,-,88,1,,,,
89,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,32,4,,,,
90,down,Jason Derulo,Take You Dancing,89,8,42,71,2020-08-23,16,2021-01-17
91,-,クリフリチャード,Girl You'll Be a Woman Soon (1998 Remastered Version),-,91,1,,,,
92,-,山弦,Don't Give Up On Us(Yasuragi no Kisetsu),-,92,1,,,,
93,-,Incognito,After the Fall,-,93,1,,,,
94,-,レミオロメン,虹をこえて,-,94,1,,,,
95,down,Nash Music Library,SC-7008,43,9,18,,,,
96,-,veenaspool.,ずっと一緒さ,-,33,1,,,,
97,-,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",-,97,1,,,,
98,-,天童よしみ,さらば恋人,-,98,1,,,,
99,-,夜の本気ダンス,SMILE SMILE,-,99,1,,,,
100,down,Maroon 5,Nobody's Love,81,37,10,79,2020-08-16,73,2020-08-23
