Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,13,1,54,,,,
2,up,西村由紀江,笑顔に会えたら,5,1,114,,,,
3,down,Sweet People,Santorin,1,1,2,,,,
4,up,Laurens Van Rooyen,Imaginary Landscapes,41,4,5,,,,
5,up,寺井尚子,サマー・ファンタジー,11,5,6,,,,
6,-,Frank Mills,The Poet and I,-,1,23,,,,
7,up,フランシス・レイ,A Man and a Woman (Instrumental),7,3,57,,,,
8,-,Gladstone Anderson,It Reminds Me,-,2,92,,,,
9,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),24,4,4,,,,
10,-,ゆず,栄光の架橋,-,10,5,,,,
11,down,Network Music Ensemble,Cloud Pilots,9,5,115,,,,
12,down,Nash Music Library,SC-3802,6,3,55,,,,
13,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),16,3,75,,,,
14,-,Gladstone Anderson,Happy and Gay,-,2,94,,,,
15,-,Katherine Ellis & Gary Router,Every Time We Are Alone,-,15,1,,,,
16,up,The Weeknd,In Your Eyes,17,5,53,41,2020-03-22,12,2020-03-29
17,-,Grace Mahya,あなたと夜と音楽と,-,17,1,,,,
18,-,LITTLE TEMPO,南京豆売り (The Peanut Vendor),-,4,30,,,,
19,-,Dan Gautreau,Bossa Love,-,9,71,,,,
20,-,YOASOBI,群青,-,20,1,,,,
21,-,The 1975,Chocolate,-,21,1,,,,
22,down,Bill Evans,The Dolphin - After,15,8,15,,,,
23,up,Zoe Wees,Control,27,12,21,98,2020-09-20,85,2021-01-03
24,up,Dua Lipa,Love Again,25,9,4,96,2020-04-05,96,2020-04-05
25,up,The Kid LAROI & Justin Bieber,Stay,37,18,5,,,,
26,up,アジムス,Next Summer In Rio,28,4,29,,,,
27,down,LITTLE TEMPO,ランデブー,18,6,37,,,,
28,up,The Script,I Want It All,34,19,3,,,,
29,up,Ed Sheeran,Visiting Hours,69,17,4,,,,
30,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,3,12,96,2021-04-11,41,2021-05-16
31,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,14,7,120,,,,
32,up,Clinton Kane,I GUESS I'M IN LOVE,33,15,3,,,,
33,up,RAYE,Regardless,87,12,3,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,8,60,87,2019-10-20,28,2019-12-08
35,-,デイブ・ピアレス,Medals (Winter 2010 Vancouver Version),-,35,1,,,,
36,up,Shawn Mendes & Tainy,Summer Of Love,42,21,3,,,,
37,down,すぎやまこういち,交響曲イデオン:第四楽章,10,2,39,,,,
38,-,GENIC,We Gotta Move,-,38,1,,,,
39,down,Billie Eilish,Your Power,36,19,17,74,2021-05-02,5,2021-05-09
40,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,16,18,72,2021-03-07,18,2021-05-16
41,-,Michael Lington,Ocean Drive,-,29,4,,,,
42,-,Yoko Kanno,Solid State Society,-,42,1,,,,
43,-,CloseEnergy,第四楽章,-,43,1,,,,
44,-,Nobuya Sugawa,Andaluza,-,44,1,,,,
45,up,Jax Jones & Ella Henderson,This Is Real,52,25,22,,,,
46,-,DISH//,沈丁花,-,26,5,,,,
47,-,清塚信也,春よ、来い,-,47,1,,,,
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,33,3,,,,
49,up,Tom Grennan,Little Bit of Love,71,30,13,,,,
50,-,Ronnie Laws,Friends and Strangers,-,50,1,,,,
51,-,"Rev, WANDS, ZARD, ZYYG & 長嶋茂雄",果てしない夢を (Featuring 長嶋茂雄),-,51,1,,,,
52,-,松岡直也,彼女の名前,-,52,1,,,,
53,-,遠藤浩二,Frisson,-,53,1,,,,
54,-,河島英五,どんまいどんまい,-,54,1,,,,
55,-,山崎千裕,ホントノコト,-,55,1,,,,
56,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,58,,,,
57,up,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),67,30,5,,,,
58,up,"Joel Corry, RAYE & David Guetta",BED,60,15,14,90,2021-04-04,42,2021-04-18
59,-,BE:FIRST,Brave Generation,-,59,1,,,,
60,-,広瀬香美,promise,-,60,1,,,,
61,-,高中正義,Sora,-,61,1,,,,
62,-,オリジナル・サウンド・オーケストラ,日曜はダメよ (『日曜はダメよ』より),-,42,14,,,,
63,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,32,7,,,,
64,-,Force M.D.'s,Tender Love,-,64,1,,,,
65,down,Nash Music Library,SC-7008,31,9,36,,,,
66,down,Chris Geith,Eternal Spring,44,1,120,,,,
67,-,中森明菜,ひらり -SAKURA-,-,38,3,,,,
68,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),77,40,4,,,,
69,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,33,14,56,2021-03-21,1,2021-03-28
70,-,矢野立美,for Epilogue [インストゥルメンタル],-,70,1,,,,
71,-,Ed Sheeran,Collide,-,71,1,,,,
72,-,Grace Mahya,ジャスト・ザ・ウェイ・ユー・アー,-,72,1,,,,
73,-,JO1,Dreamer,-,7,1,,,,
74,-,Aimer,残響散歌,-,36,3,,,,
75,-,あいみょん,空の青さを知る人よ,-,19,2,,,,
76,-,REBECCA,RASPBERRY DREAM,-,55,3,,,,
77,-,大江 千里,P.N.D. (Peace Never Dies),-,77,1,,,,
78,-,大橋純子,シルエット・ロマンス,-,42,4,,,,
79,-,Souma Nakanome,Radio Waves (2020 Rework Ver.),-,27,6,,,,
80,-,財津和夫,切手のないおくりもの,-,80,1,,,,
81,-,桑田佳祐,悲しい気持ち(Just a man in love),-,70,2,,,,
82,-,Sister Sledge,Thinking of You,-,82,1,,,,
83,-,Procol Harum,A Whiter Shade of Pale,-,32,1,,,,
84,-,Secret Garden,Moongate,-,84,1,,,,
85,-,今井美樹,Miss You,-,85,2,,,,
86,down,Coldplay X BTS,My Universe,70,31,4,,,,
87,-,米米CLUB,君がいるだけで,-,52,1,,,,
88,-,Chuck Berry,Johnny B. Goode,-,88,1,,,,
89,-,Cat Stevens,Morning Has Broken,-,69,2,,,,
90,down,Golden Child,A Woo!!,59,46,3,,,,
91,-,Earl Klugh,Magic In Your Eyes,-,4,32,,,,
92,-,N0NAME,Snow,-,89,1,,,,
93,-,美空ひばり,みだれ髪,-,48,1,,,,
94,-,アリアナ・グランデ,Daydreamin',-,94,1,,,,
95,-,氷川きよし,RESET,-,95,1,,,,
96,-,沢田研二,勝手にしやがれ,-,47,3,,,,
97,down,サカナクション,ショック!,80,75,2,,,,
98,down,Awesome City Club,Life still goes on,85,85,2,,,,
99,-,HY,NAO,-,99,1,,,,
100,-,Maroon 5,Nobody's Love,-,37,12,79,2020-08-16,73,2020-08-23
