Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,4,1,206,,,,
2,up,Sound Bank,心機一転,3,1,44,,,,
3,up,ヒーリング,懐かしい,14,2,28,,,,
4,-,朝倉さや,ドーナツ,-,1,1,,,,
5,down,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",1,1,12,,,,
6,up,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Tullio Serafin, Carlo Bergonzi, Renato Cesari, Cesare Siepi & Ettore Bastianini",La Bohème: Sì. Mi Chiamano Mimì.O Soave Fanciulla,10,2,7,,,,
7,down,ゴンチチ,Brisa da tarde,5,1,133,,,,
8,down,Sea Words,Winter Sea,2,1,88,,,,
9,down,Laurens Van Rooyen,Imaginary Landscapes,8,2,18,,,,
10,up,Simon Bell,20th Century,21,2,80,,,,
11,down,西村由紀江,笑顔に会えたら,6,1,195,,,,
12,down,Nash Music Library,Sweet Lotus,11,2,117,,,,
13,down,山下智久,Anima,12,6,12,,,,
14,up,BUDDiiS,Koi to me,86,14,3,,,,
15,-,レオン・ポップス,プリンセス・プリンセス,-,15,9,,,,
16,down,Powerplay,Powerplay,9,1,144,92,2019-12-29,92,2019-12-29
17,-,グレッグ・カルーキス,Coyote Party,-,2,48,,,,
18,down,Nash Music Library,Amazing Children,17,6,31,,,,
19,down,SkyzoRandomizer,なにわ男子,7,3,23,,,,
20,-,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),-,5,21,,,,
21,-,Cyndi Lauper,True Colors,-,21,4,,,,
22,-,プリンセス プリンセス,世界でいちばん熱い夏,-,22,5,,,,
23,-,藤井 風,まつり,-,20,7,,,,
24,up,IMP.,IMP.,87,22,4,,,,
25,-,Bill Evans,The Dolphin - After,-,8,55,,,,
26,-,ガロ,姫鏡台,-,26,1,,,,
27,-,Wink,淋しい熱帯魚,-,27,4,,,,
28,down,ホーネッツ,サスペンス,13,9,149,,,,
29,-,ゆず,飛べない鳥,-,29,2,,,,
30,-,山野さと子,きのこ,-,30,1,,,,
31,-,TOMOO,オセロ,-,31,1,,,,
32,-,夏川りみ,芭蕉布(バショウフ),-,32,1,,,,
33,-,小泉今日子(KOIZUMIX PRODUCTION),Bambina,-,33,4,,,,
34,-,沢田研二,君をのせて,-,34,2,,,,
35,-,milet,Grab the air,-,35,2,,,,
36,-,Aimer,shiroiro kagerou,-,36,1,,,,
37,-,城之内ミサ,Horizon,-,37,1,,,,
38,-,つじあやの,お風呂で歌えば,-,38,2,,,,
39,-,河合 その子,涙の茉莉花 LOVE,-,39,1,,,,
40,-,Philippe Saisse Acoustique Trio,Michelle,-,30,1,,,,
41,-,Miles Davis,Perfect Way,-,41,1,,,,
42,down,FAVE1,Siriu,35,26,3,,,,
43,-,Cliff Richard,We Don't Talk Anymore (2006 Remastered Version),-,43,2,,,,
44,down,ブライアン・カルバートソン,Straight to the Heart,34,7,33,,,,
45,down,アジムス,Next Summer In Rio,25,4,102,,,,
46,-,越路吹雪,ラストダンスは私に,-,46,1,,,,
47,-,森 昌子,おかあさん,-,47,1,,,,
48,-,Kazu-Ya.,交響曲第1番 第3楽章,-,48,1,,,,
49,-,オフコース,言葉にできない,-,49,1,,,,
50,-,森昌子,なみだの桟橋,-,50,1,,,,
51,down,asia orni,Dream,43,6,29,,,,
52,-,Rimi Natsukawa,Yuri Kago No Uta,-,52,1,,,,
53,-,ちわき まゆみ,シネマキネビュラ,-,7,41,,,,
54,-,ピンキーとキラーズ,恋の季節,-,54,1,,,,
55,-,Linny Nance & Network,Thinking 'Bout You,-,55,1,,,,
56,-,Nia Andrews,Inside Your Head,-,56,1,,,,
57,-,Donavon Frankenreiter,The Way It Is,-,57,1,,,,
58,-,Incognito,Still a Friend of Mine,-,58,1,,,,
59,-,Will Donato,Play That Funky Music,-,59,1,,,,
60,-,星野源,キッチン,-,41,2,,,,
61,-,LINKIN PARK,New Divide (One More Light Live),-,61,1,,,,
62,-,Billie Eilish,ocean eyes,-,62,1,67,2019-12-29,67,2019-12-29
63,-,米米CLUB,俺色にそまれ,-,63,1,,,,
64,-,ボニージャックス,手のひらを太陽に,-,64,1,,,,
65,-,Aimyon,NOT OK,-,65,1,,,,
66,-,Kinoko Teikoku,Kinmokuseino Yoru,-,55,2,,,,
67,-,橘 いずみ,オールファイト,-,23,5,,,,
68,up,三宅健,Ready To Dance,69,68,2,,,,
69,-,Cliff Richard,Miss You Nights (2010 Remastered Version),-,69,1,,,,
70,-,ナオト・インティライミ,やんなっちゃうよな(with meiyo),-,70,1,,,,
71,-,FANTASTICS from EXILE TRIBE,It's all good,-,28,2,,,,
72,-,AKB48,Do the dance!,-,72,1,,,,
73,-,テイラー・スウィフト,Beautiful Eyes,-,73,1,,,,
74,-,チェッカーズ,夜明けのブレス,-,46,2,,,,
75,-,ドリーミング,アンパンマンのマーチ,-,56,4,,,,
76,-,"Earth, Wind & Fire",That's the Way of the World,-,36,2,,,,
77,-,Yellowjackets,Savanna,-,77,1,,,,
78,-,Ho'okena,Ka I Ka Hoe,-,78,1,,,,
79,down,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,45,42,2,,,,
80,-,マッシモ・ファラオ・トリオ,枯葉,-,80,1,,,,
81,-,Spyro Gyra,Samba for Two,-,81,1,,,,
82,-,BALLISTIK BOYZ from EXILE TRIBE,All I Ever Wanted feat. GULF KANAWUT,-,40,4,,,,
83,down,GENERATIONS from EXILE TRIBE,Diamonds,24,24,3,,,,
84,-,DOBERMAN INFINITY,INFINITY,-,21,6,,,,
85,-,OS,逢いたくて逢いたくて,-,85,1,,,,
86,-,本田美奈子,Oneway Generation,-,83,2,,,,
87,-,森昌子,あなたの愛に包まれながら,-,87,1,,,,
88,-,ザ・ピーナッツ,恋のバカンス,-,88,1,,,,
89,-,Inspired Guitar Duo,Earth And Ocean,-,89,1,,,,
90,-,サイモン・ロー,Morning Love (feat. Caron Wheeler),-,90,1,,,,
91,-,Graham Dechter,Orange Coals,-,91,1,,,,
92,-,郷 ひろみ,男の子女の子,-,92,1,,,,
93,-,Ray Charles,In the Heat of the Night,-,93,1,,,,
94,-,岩崎宏美,思秋期,-,46,3,,,,
95,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),33,4,103,,,,
96,-,森昌子,愛傷歌,-,96,1,,,,
97,-,松任谷由実,冷たい雨,-,97,1,,,,
98,-,藤井隆,アイモカワラズ,-,98,1,,,,
99,-,ガロ,たんぽぽ,-,99,1,,,,
100,-,FTISLAND,True Romance,-,100,1,,,,
