Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,22,96,2020-01-19,90,2020-05-24
2,up,Gladstone Anderson,It Reminds Me,5,2,2,,,,
3,up,西村由紀江,笑顔に会えたら,3,1,23,,,,
4,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,2,24,,,,
5,down,Gladstone Anderson,Happy and Gay,4,2,2,,,,
6,up,Laurens Van Rooyen,Imaginary Landscapes,8,1,24,,,,
7,up,Rosanna,You'll Never Get to Heaven,7,6,2,,,,
8,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),12,3,3,,,,
9,-,Steve Baker,Day To Day,-,5,1,,,,
10,up,G.RINA,All Around The World feat. 土岐麻子,11,3,3,,,,
11,up,Francis Lai,Un Homme Et Une Femme,13,5,3,,,,
12,up,Powerplay,Powerplay,14,1,24,92,2019-12-29,92,2019-12-29
13,down,Dos Latidos,南京豆売り,6,5,2,,,,
14,up,Network Music Ensemble,Cloud Pilots,15,5,20,,,,
15,up,Dan Gautreau,Bossa Love,18,9,2,,,,
16,up,Chris Geith,Eternal Spring,19,1,24,,,,
17,-,Idiot Pop,lovin' you (feat. supi),-,17,1,,,,
18,-,Official髭男dism,I LOVE...,-,11,9,73,2020-02-02,57,2020-04-05
19,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,17,7,24,,,,
20,-,松下 優也,ROCK WITH YOU,-,5,1,,,,
21,-,Official髭男dism,ブラザーズ,-,21,1,,,,
22,-,The Stylistics,Can't Give You Anything (But My Love),-,22,1,,,,
23,up,Hillary Thaddeus,Strut for Shearing,58,12,5,,,,
24,-,荷莉的童話王國,牙齒發芽了!,-,24,1,,,,
25,-,奥田民生,風は西から,-,25,1,,,,
26,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",26,10,3,,,,
27,down,IVVY,WINK,24,24,2,,,,
28,-,乃木坂46,夜明けまで強がらなくてもいい,-,28,2,,,,
29,up,IVVY,Alice,69,29,2,,,,
30,up,Tigh-Z,さくら,35,30,2,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,8,3,87,2019-10-20,28,2019-12-08
32,-,ちわき まゆみ,スキャンドール,-,1,18,100,2019-11-10,100,2019-11-10
33,-,乃木坂46,Sing Out!,-,33,1,,,,
34,down,中森明菜,(エンディング),16,5,6,,,,
35,-,maid boys,さんぽ,-,35,1,,,,
36,-,John Williams & London Symphony Orchestra,Main Title,-,36,1,,,,
37,-,秦 基博,花,-,37,1,,,,
38,-,Dua Lipa,Don't Start Now,-,9,1,19,2019-11-03,3,2020-01-05
39,up,Kim Jae Joong,Brava!! Brava!! Brava!!,46,7,4,,,,
40,-,nenelulu,ミラクル・ガール,-,40,1,,,,
41,-,ウカスカジー,勝利の笑みを 君と,-,41,1,,,,
42,-,Hiroshi Fujiwara,Natural Born Dub,-,42,1,,,,
43,-,COVER LOVER PROJECT,初花凛々,-,43,1,,,,
44,up,Ingrid Michaelson,Young And In Love,66,31,8,,,,
45,up,Harry Styles,Adore You,62,18,3,24,2019-12-08,6,2020-04-19
46,-,Bee Gees,You Should Be Dancing (Full Version),-,46,1,,,,
47,-,Niall Horan,Put a Little Love On Me,-,23,1,50,2019-12-08,50,2019-12-08
48,-,JUJU,桜雨,-,48,1,,,,
49,-,パーヴォ・ヤルヴィ & Deutsche Kammerphilharmonie Bremen,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con Brio",-,49,1,,,,
50,-,Cristóvam,Andrà tutto bene,-,22,1,,,,
51,-,トーマス・ハーデン・トリオ,無言歌集第5巻第6曲『春の歌』,-,51,1,,,,
52,-,Miele,Night Rhythm,-,52,1,,,,
53,-,中森明菜,スローモーション,-,42,1,,,,
54,down,Maroon 5,Memories,28,16,7,36,2019-10-06,2,2019-11-17
55,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,55,1,,,,
56,down,IVVY,Pain,51,51,2,,,,
57,up,Regard,Ride It,86,17,5,57,2019-10-06,13,2019-11-10
58,-,ピート・シェリー,Telephone Operator,-,58,1,,,,
59,up,Tones and I,Dance Monkey,60,13,10,6,2019-10-06,1,2019-11-10
60,up,Sam Smith,How Do You Sleep?,75,27,7,8,2019-10-06,6,2019-10-13
61,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,61,1,,,,
62,-,舒暖纯音乐,纯音乐,-,62,2,,,,
63,-,川上ミネ,サフランの大地,-,63,1,,,,
64,-,南野 陽子,吐息でネット,-,64,2,,,,
65,-,ゆず,桜木町,-,62,2,,,,
66,-,SEVENTEEN,Smile Flower,-,66,1,,,,
67,-,さなり,嘘,-,67,1,,,,
68,-,荒井由実,海を見ていた午後,-,18,2,,,,
69,-,Tokyo Ska Paradise Orchestra,Sekaichizu,-,56,1,,,,
70,-,銀魂,汎用曲のタイトルって意外とつけるのが難しい,-,70,1,,,,
71,down,今井亮太郎,時の指輪,31,31,2,,,,
72,-,純烈,純烈のハッピーバースデー,-,72,1,,,,
73,-,Garp,Sunny Side Up,-,73,1,,,,
74,-,TM NETWORK,Get Wild,-,26,3,,,,
75,-,Boney M.,Sunny,-,75,1,,,,
76,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,76,1,,,,
77,down,アール・クルー,ムーンライト・ダンシング,22,9,23,,,,
78,-,TENDOUJI,COCO,-,78,1,,,,
79,-,→Pia-no-jaC←,ジ・エンターテイナー,-,79,1,,,,
80,-,乃木坂46,ジコチューで行こう!,-,73,1,,,,
81,-,EXILE,運命のヒト(Orchestra Version),-,40,6,,,,
82,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",94,36,6,,,,
83,-,ティン・パン・アレー,ポケットいっぱいの秘密,-,83,1,,,,
84,-,星野源,ドラえもん,-,84,1,,,,
85,-,三田村邦彦,想い出の糸車,-,85,1,,,,
86,-,RCサクセション,キモちE,-,86,1,,,,
87,-,ZARD,あの微笑みを忘れないで,-,60,1,,,,
88,-,NOKKO,Oh Yeah,-,88,1,,,,
89,-,THE HELLO WORKS,今夜はブギーバック (Re-play) feat. ハナレグミ,-,89,1,,,,
90,-,野口五郎,これが愛と言えるように,-,90,1,,,,
91,-,Jigsaw,Sky High,-,24,1,,,,
92,-,乃木坂46,帰り道は遠回りしたくなる,-,92,1,,,,
93,down,Lighea,Tutto andrà bene,45,45,2,,,,
94,-,宇多田光,Sakura Drops,-,40,2,,,,
95,-,Miki Matsubara,Mayonaka no Door / Stay with Me (Single Ver.),-,94,1,,,,
96,-,太田 裕美,木綿のハンカチーフ,-,18,2,,,,
97,-,fox capture plan,Kick Up,-,97,1,,,,
98,-,ザ・喫茶店,さかさまのさかさま,-,98,1,,,,
99,-,Lux,Northern Lights,-,99,1,,,,
100,-,ハンバート ハンバート,がんばれ兄ちゃん,-,76,1,,,,
