Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,西村由紀江,笑顔に会えたら,-,1,130,,,,
2,-,Laurens Van Rooyen,Imaginary Landscapes,-,1,134,,,,
3,-,ゴンチチ,Brisa da tarde,-,1,69,,,,
4,-,Simon Bell,20th Century,-,2,15,,,,
5,down,Sweet People,Santorin,1,1,19,,,,
6,down,Nash Music Library,SC-3802,3,3,70,,,,
7,-,大西順子,It's a Fine Day,-,7,1,,,,
8,-,アジムス,Next Summer In Rio,-,4,44,,,,
9,down,ヌミャーン,山椒,6,6,2,,,,
10,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),7,3,83,,,,
11,-,Nash Music Library,SC-6512,-,4,42,,,,
12,-,Network Music Ensemble,Cloud Pilots,-,5,131,,,,
13,up,Chris Geith,Eternal Spring,14,1,137,,,,
14,up,LITTLE TEMPO,ランデブー,15,6,48,,,,
15,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],5,5,5,,,,
16,down,Dario G,Sunchyme,12,5,5,,,,
17,up,Paper Planes,Countdown,75,4,4,,,,
18,-,ゴンチチ,塩と太陽,-,18,4,,,,
19,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,50,14,19,,,,
20,-,FAKY,Diamond Glitter,-,20,1,,,,
21,-,Nash Music Library,SC-7008,-,9,48,,,,
22,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),13,4,45,,,,
23,down,BALLISTIK BOYZ from EXILE TRIBE,Milk&Coffee,19,19,2,,,,
24,-,大西順子,I Love Music,-,6,1,,,,
25,down,Earl Klugh,Magic In Your Eyes,21,4,49,,,,
26,-,Crescendo Crescent,Only One,-,26,1,,,,
27,down,Nash Music Library,Sweet Lotus,20,2,55,,,,
28,-,あいみょん,皐月,-,28,1,,,,
29,-,アール・クルー,ムーンライト・ダンシング,-,9,130,,,,
30,-,Bill Evans,The Dolphin - After,-,8,22,,,,
31,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),18,18,3,,,,
32,down,IVVY,BLUE DAISY,26,26,2,,,,
33,-,広瀬大地,Breaking Dawn,-,29,1,,,,
34,-,Christopher Cross,All Right,-,34,4,,,,
35,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",40,10,69,,,,
36,-,EXILE,I Wish For You,-,36,1,,,,
37,-,wyse,Adapt,-,37,1,,,,
38,down,Mrs. GREEN APPLE,ダンスホール,8,8,2,,,,
39,-,加藤 ミリヤ,Goodbye Darling,-,32,1,,,,
40,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Introduction et Marche royale du Lion,-,40,1,,,,
41,-,James Taylor,Moon River,-,41,1,,,,
42,-,ジェイク・シマブクロ,トレードウィンズ,-,8,6,,,,
43,-,キャンディーズ,暑中お見舞い申し上げます,-,24,1,,,,
44,-,Brian Wilson,Love And Mercy,-,44,1,,,,
45,-,I'iwi,交響曲 第7番 第1楽章,-,3,3,,,,
46,-,sumika,Simple,-,46,1,,,,
47,down,ニック・コリオーネ,It's Gonna Be Alright,24,4,102,,,,
48,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,28,5,,,,
49,-,ayaho,アミ (feat. 和ぬか),-,49,1,,,,
50,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,15,8,,,,
51,-,ryua,ブナ林の鳥,-,27,1,,,,
52,-,朝川朋之,花とプレゼントを買いに,-,52,1,,,,
53,-,松田樹利亜,Show!!,-,53,1,,,,
54,-,レミオロメン,ありがとう,-,54,1,,,,
55,-,千葉ロッテマリーンズ,WE LOVE MARINES,-,55,1,,,,
56,up,zzoilo & Aitana,Mon Amour (Remix),74,10,3,,,,
57,-,西藤ヒロノブ,Traveler,-,33,2,,,,
58,-,Janet Jackson,When I Think of You,-,58,1,,,,
59,-,Andrea Motis,He's Funny That Way,-,59,1,,,,
60,-,シェリル・クロウ,Peaceful Feeling,-,60,1,,,,
61,down,LITTLE TEMPO,山と海,22,6,50,,,,
62,-,Harry Styles,As It Was,-,6,2,,,,
63,-,都 はるみ,千年の古都,-,63,1,,,,
64,-,BBB,好きってなんだろう (feat. このきち & きらてん),-,64,1,,,,
65,-,Peter White,Costa Rica,-,65,1,,,,
66,-,坂本冬美,あばれ太鼓,-,66,1,,,,
67,-,IMEHA,Sun's Market,-,10,6,,,,
68,-,UA,微熱,-,68,1,,,,
69,up,ブライアン・カルバートソン & Steve Cole,Say What?,84,23,32,,,,
70,-,Be.,Step by Step,-,70,1,,,,
71,-,大原櫻子,真夏の太陽,-,71,1,,,,
72,-,The Beatles,Magical Mystery Tour,-,51,7,,,,
73,-,Kiên Trịnh,Tập Thể Dục,-,42,2,,,,
74,-,OCTPATH,Perfect (instrumental),-,74,1,,,,
75,up,THE BAWDIES,ROCKIN' FROM THE GRAVE,97,43,2,,,,
76,-,ホーネッツ,サスペンス,-,9,101,,,,
77,down,THE RAMPAGE from EXILE TRIBE,MY PRAYER - From THE FIRST TAKE,31,31,2,,,,
78,-,ケニー・カークランド,セリア,-,75,1,,,,
79,-,OCTPATH,雨,-,30,1,,,,
80,-,中山美穂,WAKU WAKUさせて,-,80,1,,,,
81,-,Peter White,San Diego,-,79,1,,,,
82,-,Yoshiaki Masuo,Josephine,-,82,1,,,,
83,-,Stephane Huchard,Yang After,-,83,1,,,,
84,-,高中正義,Le Premier Mars,-,84,1,,,,
85,-,HAIM,Don't Wanna,-,85,1,,,,
86,-,The Beatles,Hey Jude (2015 Stereo Mix),-,35,1,,,,
87,-,湘南乃風,カラス,-,87,1,,,,
88,-,木村秀彬,未亜 - For The Romantic -,-,31,1,,,,
89,-,Chick Corea,Ritual (feat. Chick Corea's Elektric Band) [Live],-,85,2,,,,
90,-,Jake Shimabukuro,イエー,-,90,1,,,,
91,up,Florence + the Machine,My Love,91,22,2,,,,
92,-,大西順子,Wind Rose,-,5,1,,,,
93,-,ミニエー(CV:鈴木裕斗),Cherish,-,21,5,,,,
94,down,森崎ウィン,"My Place, Your Place",23,23,4,,,,
95,-,米津玄師,M八七,-,95,2,,,,
96,down,meiyo,なにやってもうまくいかない,46,46,3,,,,
97,-,VECTALL,Break of Dawn,-,28,3,,,,
98,up,MIKA,"Ate Logo, Rio!(またね、リオ!)",100,42,6,,,,
99,-,"Crosby, Stills & Nash",Southern Cross,-,99,1,,,,
100,-,Dionne Warwick,Heartbreaker,-,100,1,,,,
