Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo,Closer (StoneBridge Radio Edit),23,1,0,,,,
2,up,John Mayer,New Light,3,2,0,,,,
3,up,Anne-Marie,2002,5,3,0,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,2,0,,,,
5,down,Spice Girls,Wannabe (Radio Edit),1,1,0,,,,
6,up,Taylor Swift,End Game (feat. Ed Sheeran & Future),7,6,0,,,,
7,down,Miley Cyrus,Malibu,6,6,0,,,,
8,up,Marshmello & Anne-Marie,FRIENDS,15,2,0,,,,
9,down,James Arthur,You Deserve Better,8,8,0,,,,
10,-,R. Kelly,I'm Your Angel (with Céline Dion),-,10,0,,,,
11,up,SUSHIBOYS,Peace club,12,5,0,,,,
12,up,Jess Glynne,No One,20,12,0,,,,
13,up,フランク・ミルズ,The Poet and I,18,1,0,97,2019-11-17,97,2019-11-17
14,down,Rita Ora,Let You Love Me,13,11,0,,,,
15,up,ドナ・ルイス,Without Love,22,14,0,,,,
16,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),4,3,0,,,,
17,down,Selena Gomez,Bad Liar,11,11,0,,,,
18,-,GENERATIONS from EXILE TRIBE,A New Chronicle,-,7,0,,,,
19,up,牧山純子,大きな古時計,41,3,0,,,,
20,down,Jess Glynne,All I Am,16,16,0,,,,
21,down,ドナ・ルイス,Mother,14,1,0,,,,
22,up,Amy Grant,"Baby, Baby",27,22,0,,,,
23,up,牧山純子,魅惑のワルツ,53,3,0,,,,
24,up,Donna Lewis,I Love You Always Forever,25,13,0,,,,
25,down,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,24,3,0,,,,
26,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),10,10,0,,,,
27,down,THE CARTERS,APESHIT,9,9,0,,,,
28,down,Michael Jackson,In the Closet (Single Version),26,26,0,,,,
29,-,Aretha Franklin,I Knew You Were Waiting (For Me) [with George Michael],-,29,0,,,,
30,down,James Arthur & Anne-Marie,Rewrite the Stars,17,17,0,,,,
31,up,東方神起,ミラーズ,33,31,0,,,,
32,up,Alessia Cara,Not Today,64,32,0,,,,
33,down,MONSTA X,Carry on,21,1,0,,,,
34,up,Black Box,Ride On Time,48,20,0,,,,
35,down,Demi Lovato,Sorry Not Sorry (Acoustic),19,18,0,,,,
36,up,ニューヨーク・ジャズ・トリオ,ソング・フォー・マイ・ファーザー,37,19,0,,,,
37,-,EUPHORIA,トパーズ色の太陽,-,37,0,,,,
38,up,Chris Geith,Eternal Spring,38,1,0,,,,
39,down,崎山つばさ,太陽系デスコ -崎山つばさver.-,29,5,0,,,,
40,down,Jade,Don't Walk Away,36,36,0,,,,
41,down,Madonna,Open Your Heart,31,25,0,,,,
42,up,Michael Bolton,Love Is a Wonderful Thing,50,18,0,,,,
43,down,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",28,24,0,,,,
44,down,夏天Alex,半梦半醒,32,2,0,,,,
45,down,Janet Jackson,That's the Way Love Goes,42,42,0,,,,
46,up,シーア,Angel by the Wings,57,40,0,,,,
47,up,Alessia Cara,Growing Pains,94,28,0,,,,
48,up,Janet Jackson,Together Again,63,48,0,,,,
49,-,Demi Lovato,Sorry Not Sorry,-,49,0,,,,
50,up,Roxette,Reveal,56,18,0,,,,
51,up,須田景凪,veil,62,26,0,,,,
52,up,マイケル・ボルトン,Reach Out I'll Be There,61,50,0,,,,
53,-,MonsterZ MATE,Diver×Diver,-,16,0,,,,
54,-,FANTASTICS from EXILE TRIBE,Every moment,-,20,0,,,,
55,down,須田景凪,MOIL,45,23,0,,,,
56,down,Duran Duran,Ordinary World,35,27,0,,,,
57,up,BRIAN SHINSEKAI,TAIWAN,68,15,0,,,,
58,down,Maroon 5,What Lovers Do (feat. SZA),34,22,0,,,,
59,-,Powerplay,Powerplay,-,1,0,92,2019-12-29,92,2019-12-29
60,up,ONEUS,Valkyrie -Japanese ver.-,69,21,0,,,,
61,up,Nick Brodeur,UR Dumb,73,59,0,,,,
62,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,39,7,0,,,,
63,up,Sabina Ddumba,Effortless,77,63,0,,,,
64,up,クレイジーケンバンド,Disc Jockey * Part 1&2,70,33,0,,,,
65,-,PENTAGON,HAPPINESS,-,25,0,,,,
66,down,ONEUS,Twilight -Japanese ver.-,52,26,0,,,,
67,up,JAMES ARTHUR,Can I Be Him,87,64,0,,,,
68,-,FANTASTICS from EXILE TRIBE,Dear Destiny,-,14,0,,,,
69,up,クレイジーケンバンド,Tampopo,83,50,0,,,,
70,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,70,0,,,,
71,down,SonReal,Can I Get a Witness,67,60,0,,,,
72,down,三代目 J SOUL BROTHERS from EXILE TRIBE,GOLDEN,59,24,0,,,,
73,-,FANTASTICS from EXILE TRIBE,ターミナル,-,12,0,,,,
74,-,SHISHAMO,君の隣にいたいから,-,20,0,,,,
75,-,Frans,If I Were Sorry,-,1,0,54,2019-10-06,48,2019-10-20
76,-,lyrical school,LOVE TOGETHER RAP,-,76,0,,,,
77,down,Michael Jackson,Give In to Me,30,24,0,,,,
78,down,クレイジーケンバンド,ひとり,65,9,0,,,,
79,-,ちわき まゆみ,スキャンドール,-,1,0,100,2019-11-10,100,2019-11-10
80,up,クレイジーケンバンド,クレイジーの中華街大作戦!,81,37,0,,,,
81,down,アール・クルー,ムーンライト・ダンシング,51,9,0,,,,
82,down,SOLIDEMO,Forever young,47,42,0,,,,
83,down,Dagny,Backbeat,82,56,0,,,,
84,-,Jade,Don't Walk Away,-,84,0,,,,
85,up,Black Box,Ride on Time (Massive Mix),89,85,0,,,,
86,down,Bruno Mars,Finesse,72,60,0,,,,
87,down,ギャヴィン・デグロウ,Making Love With the Radio On,79,74,0,,,,
88,up,中森明菜,ひらり -SAKURA- 明菜 version,92,43,0,,,,
89,down,Michael Jackson,Dangerous,40,37,0,,,,
90,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),74,74,0,,,,
91,down,Mariah Carey,Emotions,49,40,0,,,,
92,-,中森明菜,禁区,-,59,0,,,,
93,up,5tion,Wanna Know You,93,19,0,,,,
94,-,Madonna,Open Your Heart,-,94,0,,,,
95,-,橋本 裕太,CHANGE,-,95,0,,,,
96,down,Mariah Carey,Can't Let Go,44,42,0,,,,
97,down,MAP6,I like it !,55,40,0,,,,
98,-,XOX,夏空,-,21,0,,,,
99,-,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,-,2,0,,,,
100,-,Qyoto,君に恋を、心に夏を,-,78,0,,,,
