Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Mills,The Poet and I,-,1,24,,,,
2,down,Sweet People,Santorin,1,1,5,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,121,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,4,7,,,,
5,up,The Weeknd,In Your Eyes,8,5,56,41,2020-03-22,12,2020-03-29
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,15,96,2021-04-11,41,2021-05-16
7,up,milet,Fly High,14,7,2,,,,
8,-,milet,Fly High (Orchestra Ver.),-,8,1,,,,
9,up,Dua Lipa,Love Again,16,9,7,96,2020-04-05,96,2020-04-05
10,up,飞椒乐队,落葉,23,8,2,,,,
11,down,ゴンチチ,Brisa da tarde,2,1,57,,,,
12,up,RAYE,Regardless,22,12,5,,,,
13,up,Nash Music Library,SC-3802,28,3,57,,,,
14,up,Zoe Wees,Control,18,12,24,98,2020-09-20,85,2021-01-03
15,up,"Joel Corry, RAYE & David Guetta",BED,29,15,17,90,2021-04-04,42,2021-04-18
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,8,63,87,2019-10-20,28,2019-12-08
17,up,Clinton Kane,I GUESS I'M IN LOVE,25,15,6,,,,
18,up,Nash Music Library,SC-6512,55,4,33,,,,
19,up,フランシス・レイ,A Man and a Woman (Instrumental),32,3,60,,,,
20,up,Billie Eilish,Your Power,36,19,20,74,2021-05-02,5,2021-05-09
21,up,The Kid LAROI & Justin Bieber,Stay,27,18,8,,,,
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,16,21,72,2021-03-07,18,2021-05-16
23,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),61,4,33,,,,
24,-,INI,Rocketeer,-,6,13,,,,
25,up,Jax Jones & Ella Henderson,This Is Real,34,25,25,,,,
26,down,西村由紀江,笑顔に会えたら,6,1,117,,,,
27,down,Shawn Mendes & Tainy,Summer Of Love,21,21,6,,,,
28,up,Network Music Ensemble,Cloud Pilots,43,5,118,,,,
29,down,Ed Sheeran,Visiting Hours,17,17,7,,,,
30,up,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),45,30,8,,,,
31,up,Coldplay X BTS,My Universe,42,31,7,,,,
32,-,B'z,LOVE PHANTOM,-,10,1,,,,
33,up,Marshmello & Jonas Brothers,Leave Before You Love Me,47,33,6,,,,
34,up,StarPrince,Toilet paper mummy,67,34,2,,,,
35,down,アジムス,Next Summer In Rio,15,4,32,,,,
36,-,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",-,5,1,,,,
37,down,Chris Geith,Eternal Spring,35,1,123,,,,
38,up,OCTPATH,IT'S A BOP,72,38,2,,,,
39,up,山下智久,Face To Face,40,39,3,,,,
40,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),44,40,7,,,,
41,-,安斉かれん,ちゃんと世界線,-,41,1,,,,
42,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,11,7,123,,,,
43,-,BiS,DA DA DA DANCE SONG,-,43,1,,,,
44,up,Maroon 5,Nobody's Love,49,37,14,79,2020-08-16,73,2020-08-23
45,-,EXILE,VICTORY,-,26,3,,,,
46,-,M!LK,HIKARI,-,46,1,,,,
47,-,4na,オトズレ,-,47,1,,,,
48,up,LITTLE TEMPO,山と海,82,6,38,,,,
49,-,shannons,君に会えたら,-,10,2,,,,
50,-,Network Music Ensemble,No Regrets,-,3,31,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,33,17,56,2021-03-21,1,2021-03-28
52,-,外山喜雄,Zip-A-Dee-Doo-Dah,-,52,1,,,,
53,down,The Script,I Want It All,19,19,6,,,,
54,-,Nash Music Library,SC-7008,-,9,37,,,,
55,-,林部智史,ヒーロー,-,55,1,,,,
56,up,Calum Scott,Dancing on My Own (Instrumental),65,51,10,,,,
57,up,Earl Klugh,Magic In Your Eyes,63,4,35,,,,
58,down,Tom Grennan,Little Bit of Love,57,30,16,,,,
59,-,ゆず,ジャニス,-,12,44,,,,
60,-,手島章斗,SUITS,-,30,1,,,,
61,-,OCTPATH,Be with you,-,61,1,,,,
62,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),30,11,7,,,,
63,-,オルゴールサウンド J-POP,Za ABC ~5stars~ Originally Performed by A.B.C-Z,-,22,1,,,,
64,-,Remioromen,Sangatsu Kokonoka,-,12,3,,,,
65,up,OneRepublic,Run,71,40,3,,,,
66,down,アール・クルー,ムーンライト・ダンシング,37,9,118,,,,
67,down,Nissy(西島隆弘),君に触れた時から,64,64,2,,,,
68,up,Eddie Higgins Trio,What a Diffrence a Day Made,78,28,2,,,,
69,-,King Gnu,カメレオン,-,34,1,,,,
70,-,Omi,Drop In the Ocean (feat. AronChupa),-,70,1,,,,
71,-,DREAMS COME TRUE,サンキュ.,-,24,2,,,,
72,-,早見優,誘惑光線・クラッ!,-,72,3,,,,
73,-,Nissy(西島隆弘),Say Yes,-,73,1,,,,
74,-,神保彰,Tokyo Blue,-,21,10,,,,
75,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,92,,,,
76,-,REBECCA,フレンズ,-,33,2,,,,
77,-,Michael Lington,Ocean Drive,-,29,5,,,,
78,down,Simon Bell,20th Century,54,2,2,,,,
79,-,PELICAN FANCLUB,新世解,-,79,1,,,,
80,-,DAMカラオケ,Heal The World(カラオケ Originally Performed By マイケル・ジャクソン),-,80,1,,,,
81,-,ジョイス・クーリング,It's You,-,81,1,,,,
82,-,Eliza Gilkyson,Eliza Jane,-,82,1,,,,
83,-,The Warren Vaché - John Allred Quintet,Sweet Pumpkin,-,83,1,,,,
84,-,Caetano Veloso,Amante Amado,-,84,1,,,,
85,-,小曽根 真,ソフィ,-,85,1,,,,
86,-,LilJeww,Feel Like Mario,-,86,1,,,,
87,-,EXILE ATSUSHI,雪化粧,-,87,1,,,,
88,down,寺井尚子,サマー・ファンタジー,26,5,9,,,,
89,up,サカナクション,ショック!,96,75,5,,,,
90,-,OWV,TALK TALK TALK,-,37,1,,,,
91,-,甲斐バンド,かりそめのスウィング,-,91,1,,,,
92,-,Dan Siegel,Friends Forever,-,92,1,,,,
93,-,秦 基博,花,-,37,6,,,,
94,-,FAYRAY,太陽のグラヴィティー,-,94,1,,,,
95,-,工藤静香,証拠をみせて,-,68,2,,,,
96,-,Metis,太陽 みんなを照らせ,-,96,1,,,,
97,down,大橋トリオ,テレパシー,66,9,33,,,,
98,-,GO-BANG'S,あいにきてI・NEED・YOU!,-,98,1,,,,
99,-,Booker T. & The M.G.'s,Green Onions,-,99,1,,,,
100,down,Dj Jabato,Master kg - jerusalema,98,18,24,,,,
